20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O+ density","cm-3",8.472e+01,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,16870910.00,-1408598.00
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T152337.687885,20080107T152649.781633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"position MSO [x,y,z]","km",-4306.188000,-8879.027000,-4059.704000
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"H+ density","cm-3",1.994e+01,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.27,1017901.00,2696186.00
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"He++ density","cm-3",2.848e+01,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.34,4154633.00,5795088.00
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O+ density","cm-3",4.718e+01,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.62,11293100.00,17550710.00
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T152649.781633,20080107T153001.750376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"position MSO [x,y,z]","km",-4435.612000,-9117.277000,-3863.780000
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"H+ density","cm-3",-3.913e+01,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.29,1660168.00,3180876.00
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"He++ density","cm-3",4.856e+01,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.37,5212322.00,6756479.00
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O+ density","cm-3",3.233e+00,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.38,12473910.00,11468730.00
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T153001.750376,20080107T153313.844124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"position MSO [x,y,z]","km",-4559.563000,-9344.253000,-3663.074000
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.30,823756.20,1950245.00
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"He++ density","cm-3",1.153e+02,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.49,3879458.00,3108593.00
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T153313.844124,20080107T153625.812867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"position MSO [x,y,z]","km",-4678.150000,-9560.213000,-3458.044000
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"H+ density","cm-3",5.476e+01,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.64,1224347.00,2817791.00
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"He++ density","cm-3",1.092e+02,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.04,3930430.00,4209691.00
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O+ density","cm-3",-1.476e+02,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.19,0.00,-0.00
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T153625.812867,20080107T153937.906615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"position MSO [x,y,z]","km",-4791.467000,-9765.382000,-3249.131000
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"H+ density","cm-3",9.812e+01,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.51,887246.90,2047143.00
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.34,4318608.00,2671828.00
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O+ density","cm-3",-1.059e+02,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.13,951820.80,-24303.64
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T153937.906615,20080107T154249.844118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"position MSO [x,y,z]","km",-4899.596000,-9959.965000,-3036.759000
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.38,530032.50,1316152.00
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"He++ density","cm-3",1.241e+02,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.03,4085928.00,2394270.00
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T154249.844118,20080107T154601.844112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"position MSO [x,y,z]","km",-5002.700000,-10144.300000,-2821.149000
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"H+ density","cm-3",1.432e+02,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.37,487496.20,1052186.00
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"He++ density","cm-3",1.418e+02,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.91,2284498.00,1899318.00
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T154601.844112,20080107T154913.937860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"position MSO [x,y,z]","km",-5100.817000,-10318.510000,-2602.741000
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"H+ density","cm-3",1.642e+02,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.42,346258.80,487299.70
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.92,3339535.00,2068294.00
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T154913.937860,20080107T155225.906604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"position MSO [x,y,z]","km",-5194.040000,-10482.800000,-2381.827000
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"H+ density","cm-3",6.597e+01,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.63,615263.50,1775590.00
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"He++ density","cm-3",1.094e+02,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.19,2708309.00,3349391.00
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T155225.906604,20080107T155538.000352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"position MSO [x,y,z]","km",-5282.450000,-10637.360000,-2158.700000
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"H+ density","cm-3",8.538e+01,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.77,2295427.00,6109091.00
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"He++ density","cm-3",9.334e+01,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.99,3634706.00,3065276.00
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T155538.000352,20080107T155849.969095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"position MSO [x,y,z]","km",-5366.104000,-10782.340000,-1933.686000
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"H+ density","cm-3",5.629e+01,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.01,1533836.00,3450411.00
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"He++ density","cm-3",9.155e+01,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.77,3476078.00,3355738.00
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T155849.969095,20080107T160201.969094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"position MSO [x,y,z]","km",-5445.129000,-10917.980000,-1706.895000
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.02,581760.00,1531408.00
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"He++ density","cm-3",1.321e+02,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.40,2520638.00,2197799.00
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T160202.062842,20080107T160514.000345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
