20080109T215441.653272,20080109T215753.590765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T215441.653272,20080109T215753.590765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T215441.653272,20080109T215753.590765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"position MSO [x,y,z]","km",-3836.007000,-7635.593000,-4989.073000
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"H+ density","cm-3",-2.213e+01,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.15,8929385.00,3336978.00
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T215753.590765,20080109T220105.590764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"position MSO [x,y,z]","km",-3996.293000,-7921.741000,-4825.442000
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"H+ density","cm-3",-1.065e+01,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.42,5247448.00,3533556.00
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T220105.684513,20080109T220417.653256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"position MSO [x,y,z]","km",-4150.428000,-8195.676000,-4654.448000
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"H+ density","cm-3",-7.084e+01,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.94,1329651.00,3312299.00
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-674,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"He++ density","cm-3",-4.240e+01,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.56,6514622.00,2302426.00
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-674,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T220417.653256,20080109T220729.747014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"position MSO [x,y,z]","km",-4298.575000,-8457.761000,-4476.718000
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"H+ density","cm-3",-8.060e+01,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.45,1557311.00,5178826.00
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-622,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"He++ density","cm-3",-4.372e+01,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.44,8999335.00,952611.90
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-622,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T220729.747014,20080109T221041.715758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"position MSO [x,y,z]","km",-4440.855000,-8708.277000,-4292.860000
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"H+ density","cm-3",-5.367e+00,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.92,3960327.00,5557375.00
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-619,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"He++ density","cm-3",-2.313e+02,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.30,7069782.00,9751712.00
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-619,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T221041.715758,20080109T221353.809505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"position MSO [x,y,z]","km",-4577.384000,-8947.491000,-4103.426000
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"H+ density","cm-3",-4.324e+01,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.30,3808515.00,4925029.00
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-678,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"He++ density","cm-3",-3.483e+01,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.25,225477.30,-23887.57
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-678,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T221353.809505,20080109T221705.778249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"position MSO [x,y,z]","km",-4708.273000,-9175.660000,-3908.922000
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"H+ density","cm-3",-5.280e+01,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.67,2317100.00,5613545.00
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-622,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"He++ density","cm-3",-1.310e+02,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.17,7788876.00,4845389.00
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-622,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T221705.778249,20080109T222017.871997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"position MSO [x,y,z]","km",-4833.631000,-9393.026000,-3709.812000
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"H+ density","cm-3",9.653e+00,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.36,2910239.00,2368858.00
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"He++ density","cm-3",1.416e+02,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.17,12740870.00,1141705.00
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T222017.871997,20080109T222329.840740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"position MSO [x,y,z]","km",-4953.550000,-9599.805000,-3506.540000
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"H+ density","cm-3",-9.270e+00,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.56,878261.20,1685068.00
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-666,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"He++ density","cm-3",-2.158e+01,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.06,1873493.00,1875944.00
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-666,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T222329.840740,20080109T222641.903237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"position MSO [x,y,z]","km",-5068.139000,-9796.236000,-3299.484000
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"H+ density","cm-3",-1.456e+00,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.28,534413.90,1469207.00
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-626,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"He++ density","cm-3",-2.481e+01,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.61,5780786.00,1433377.00
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-626,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T222641.903237,20080109T222953.871991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"position MSO [x,y,z]","km",-5177.501000,-9982.543000,-3088.993000
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"H+ density","cm-3",-1.530e+01,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.21,1091594.00,2441445.00
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"He++ density","cm-3",-1.479e+01,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.05,8016061.00,1340422.00
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T222953.871991,20080109T223305.965738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"position MSO [x,y,z]","km",-5281.716000,-10158.910000,-2875.423000
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"H+ density","cm-3",-1.378e+02,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.46,1251979.00,4510559.00
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"He++ density","cm-3",-8.552e+01,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.47,7680876.00,4231616.00
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T223305.965738,20080109T223617.934482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
