20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"He++ density","cm-3",1.081e+02,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.54,423536.90,2812192.00
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"position MSO [x,y,z]","km",-1501.220000,-3461.086000,-5938.302000
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"H+ density","cm-3",5.700e+01,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.17,3554845.00,4409299.00
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"He++ density","cm-3",-1.625e+01,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.81,764280.10,1944401.00
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T041808.280837,20080108T042120.374585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"position MSO [x,y,z]","km",-1732.939000,-3913.387000,-5934.805000
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"H+ density","cm-3",6.234e+01,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.42,761543.40,1889983.00
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"He++ density","cm-3",9.797e+01,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.79,2723447.00,3222409.00
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T042120.374585,20080108T042432.343328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"position MSO [x,y,z]","km",-1957.692000,-4349.906000,-5907.382000
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"H+ density","cm-3",-3.240e+01,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.14,2025509.00,4859113.00
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-600,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"He++ density","cm-3",1.363e+02,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.31,4975102.00,2200466.00
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-600,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T042432.343328,20080108T042744.405835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"position MSO [x,y,z]","km",-2175.416000,-4770.756000,-5858.643000
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"H+ density","cm-3",1.915e+01,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.74,3134111.00,3543835.00
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"He++ density","cm-3",1.282e+02,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.95,3326031.00,930763.60
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O+ density","cm-3",2.793e+01,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.82,0.00,-0.00
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T042744.405835,20080108T043056.374567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"position MSO [x,y,z]","km",-2386.121000,-5176.156000,-5790.856000
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"H+ density","cm-3",-1.298e+01,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.77,1934528.00,1804314.00
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"He++ density","cm-3",-2.145e+01,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.34,6937132.00,1816132.00
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O+ density","cm-3",-4.182e+01,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.27,0.00,0.00
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T043056.374567,20080108T043408.468326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"position MSO [x,y,z]","km",-2589.828000,-5566.333000,-5706.012000
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"H+ density","cm-3",-5.313e+00,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.85,2820950.00,2761487.00
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"He++ density","cm-3",-1.319e+01,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.59,4785287.00,1788692.00
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T043408.468326,20080108T043720.437070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"position MSO [x,y,z]","km",-2786.615000,-5941.590000,-5605.856000
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"H+ density","cm-3",-2.745e+01,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.56,1565931.00,1974761.00
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.56,3905205.00,1622549.00
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O+ density","cm-3",-5.544e+01,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.01,17899730.00,-1346414.00
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T043720.437070,20080108T044032.530818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"position MSO [x,y,z]","km",-2976.581000,-6302.262000,-5491.921000
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"H+ density","cm-3",-1.284e+01,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.34,2162128.00,2542035.00
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"He++ density","cm-3",1.373e+02,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.85,10603340.00,1550467.00
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T044032.530818,20080108T044344.499561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"position MSO [x,y,z]","km",-3159.840000,-6648.696000,-5365.564000
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"H+ density","cm-3",-1.366e+01,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.48,1144997.00,1640315.00
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"He++ density","cm-3",1.142e+02,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.14,5538727.00,1902805.00
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T044344.499561,20080108T044656.593309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"position MSO [x,y,z]","km",-3336.517000,-6981.244000,-5227.989000
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"H+ density","cm-3",-1.128e+01,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.71,2289691.00,2140263.00
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-640,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"He++ density","cm-3",-3.750e+01,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.39,2969844.00,1196444.00
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O+ density","cm-3",-4.457e+01,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.41,13557630.00,-1144906.00
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-640,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T044656.593309,20080108T045008.562053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"position MSO [x,y,z]","km",-3506.728000,-7300.230000,-5080.280000
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"H+ density","cm-3",-2.632e+01,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.33,1375336.00,1822588.00
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-665,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"He++ density","cm-3",-3.693e+01,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.30,3614833.00,1362708.00
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-665,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T045008.562053,20080108T045320.624549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T045320.624549,20080108T045632.593303,"SENSOR",1,"position MSO [x,y,z]","km",-3670.620000,-7606.028000,-4923.383000
20080108T045320.624549,20080108T045632.593303,"SENSOR",1,"H+ density","cm-3",-1.462e+01,,
20080108T045320.624549,20080108T045632.593303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.82,2041305.00,1702530.00
20080108T045320.624549,20080108T045632.593303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T045320.624549,20080108T045632.593303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T045320.624549,20080108T045632.593303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20080108T045320.624549,20080108T045632.593303,"SENSOR",1,"He++ density","cm-3",1.464e+01,,
