20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.69,754379.10,1217699.00
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"He++ density","cm-3",1.842e+00,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.73,2351299.00,3537020.00
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O+ density","cm-3",-9.348e+01,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.81,8877499.00,24761340.00
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O2+ density","cm-3",-3.083e+01,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.75,522210.30,3919723.00
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"position MSO [x,y,z]","km",-1520.848000,-3580.664000,-5894.275000
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"H+ density","cm-3",-1.908e+01,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.61,668507.50,1222755.00
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"He++ density","cm-3",-3.840e+01,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.59,5025587.00,2633799.00
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O+ density","cm-3",-4.306e+00,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.30,954258.00,1976504.00
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O2+ density","cm-3",-4.693e+00,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.07,146647.20,448989.40
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T005628.251276,20080107T005940.345014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"position MSO [x,y,z]","km",-1747.197000,-4033.782000,-5882.459000
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"H+ density","cm-3",-1.926e+01,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.04,530542.10,1093471.00
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"He++ density","cm-3",5.368e+01,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.01,722601.90,1305705.00
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O+ density","cm-3",-2.202e+01,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.97,1595937.00,2945820.00
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O2+ density","cm-3",-1.380e+01,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.13,170811.00,1162184.00
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T005940.345014,20080107T010252.345013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"position MSO [x,y,z]","km",-1966.580000,-4470.769000,-5847.183000
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"H+ density","cm-3",-1.265e+01,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.33,528693.10,1140076.00
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"He++ density","cm-3",-5.425e+00,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.08,1999532.00,2387404.00
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O+ density","cm-3",-1.410e+01,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.43,2053634.00,2301376.00
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O2+ density","cm-3",-5.771e+00,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.56,0.00,-0.00
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T010252.313767,20080107T010604.407515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"position MSO [x,y,z]","km",-2178.991000,-4891.849000,-5791.017000
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"H+ density","cm-3",-1.997e+01,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.54,478309.40,1043618.00
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"He++ density","cm-3",-4.191e+01,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.45,2502728.00,2221896.00
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O+ density","cm-3",-1.737e+01,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.53,1800280.00,2308333.00
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O2+ density","cm-3",-1.799e+00,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.51,1999615.00,6451096.00
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T010604.407515,20080107T010916.376259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"position MSO [x,y,z]","km",-2384.404000,-5297.170000,-5716.212000
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"H+ density","cm-3",-2.077e+01,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.11,503369.10,1158182.00
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"He++ density","cm-3",5.837e+00,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.84,2907652.00,3487050.00
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O+ density","cm-3",-1.440e+01,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.30,1648017.00,2600657.00
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O2+ density","cm-3",-4.662e+00,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.19,326055.70,1874959.00
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T010916.376259,20080107T011228.438755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"position MSO [x,y,z]","km",-2582.890000,-5687.053000,-5624.725000
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"H+ density","cm-3",-1.785e+01,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.06,692731.10,1026700.00
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"He++ density","cm-3",1.472e+01,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.74,2441267.00,4589209.00
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O+ density","cm-3",-2.137e+01,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.90,4572315.00,5327554.00
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O2+ density","cm-3",-2.024e+01,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.68,561693.30,3714489.00
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T011228.438755,20080107T011540.407499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"position MSO [x,y,z]","km",-2774.548000,-6061.856000,-5518.264000
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"H+ density","cm-3",-2.098e+01,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.94,649605.70,1113024.00
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"He++ density","cm-3",-4.796e+00,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.59,1666275.00,1638004.00
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O+ density","cm-3",-3.749e+01,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.52,767980.90,1792352.00
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O2+ density","cm-3",-5.039e+01,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.32,1683802.00,445671.00
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T011540.407499,20080107T011852.501247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"position MSO [x,y,z]","km",-2959.470000,-6421.897000,-5398.350000
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"H+ density","cm-3",-4.055e+01,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.37,763272.00,1319121.00
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"He++ density","cm-3",-2.850e+01,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.87,2468885.00,2836747.00
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O+ density","cm-3",-3.210e+01,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.80,945534.20,3390746.00
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O2+ density","cm-3",-2.458e+01,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.79,278664.00,974115.40
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T011852.501247,20080107T012204.469990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"position MSO [x,y,z]","km",-3137.775000,-6767.539000,-5266.318000
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"H+ density","cm-3",-2.827e+01,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.24,585555.30,1234644.00
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"He++ density","cm-3",-2.424e+01,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.66,3536677.00,2330272.00
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O+ density","cm-3",-3.134e+01,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.37,3789659.00,4530419.00
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O2+ density","cm-3",5.343e-01,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.61,8463933.00,2742033.00
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T012204.469990,20080107T012516.563748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"position MSO [x,y,z]","km",-3309.591000,-7099.149000,-5123.354000
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"H+ density","cm-3",-2.552e+01,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.24,544685.70,1308718.00
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"He++ density","cm-3",-2.909e+01,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.15,3190446.00,2597672.00
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O+ density","cm-3",-3.216e+01,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.10,4581777.00,7908971.00
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O2+ density","cm-3",2.844e+01,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.98,14160420.00,-922639.60
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T012516.563748,20080107T012828.532492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"position MSO [x,y,z]","km",-3475.051000,-7417.088000,-4970.514000
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"H+ density","cm-3",-2.067e+01,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.58,500469.60,1142525.00
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"He++ density","cm-3",-2.388e+01,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.56,2936485.00,2311748.00
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O+ density","cm-3",-4.232e+01,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.10,3486357.00,5075476.00
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O2+ density","cm-3",-2.745e+01,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.74,6349085.00,3507782.00
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T012828.532492,20080107T013140.626240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T013140.626240,20080107T013452.563732,"SENSOR",1,"position MSO [x,y,z]","km",-3634.275000,-7721.686000,-4808.754000
20080107T013140.626240,20080107T013452.563732,"SENSOR",1,"H+ density","cm-3",-2.509e+01,,
