20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"position MSO [x,y,z]","km",-1512.149000,-3329.191000,-6034.817000
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"H+ density","cm-3",-3.487e+01,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.37,6111718.00,6942111.00
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T110200.339966,20080110T110512.308710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"position MSO [x,y,z]","km",-1752.613000,-3775.475000,-6042.507000
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"H+ density","cm-3",1.003e+01,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.11,4326781.00,2635757.00
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T110512.308710,20080110T110824.402458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"position MSO [x,y,z]","km",-1986.107000,-4206.692000,-6026.037000
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"H+ density","cm-3",-1.658e+01,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.58,1163816.00,2027011.00
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T110824.402458,20080110T111136.371201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"position MSO [x,y,z]","km",-2212.507000,-4622.839000,-5987.997000
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"H+ density","cm-3",1.951e+01,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.28,771431.60,859803.00
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"He++ density","cm-3",6.310e+01,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.71,1603163.00,7669356.00
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T111136.371201,20080110T111448.433698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"position MSO [x,y,z]","km",-2431.802000,-5024.094000,-5930.641000
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"H+ density","cm-3",-4.454e+01,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.01,3380750.00,6556374.00
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T111448.433698,20080110T111800.402451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"position MSO [x,y,z]","km",-2644.034000,-5410.708000,-5855.936000
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"H+ density","cm-3",1.828e+01,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.22,2498069.00,3207433.00
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"He++ density","cm-3",-1.389e+02,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.81,495796.10,2538328.00
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T111800.402451,20080110T112112.496189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"position MSO [x,y,z]","km",-2849.245000,-5782.916000,-5765.621000
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"H+ density","cm-3",-2.260e+02,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.50,8650472.00,8123090.00
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"He++ density","cm-3",-2.144e+01,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.11,31205.32,-3592.48
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T112112.496189,20080110T112424.464943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"position MSO [x,y,z]","km",-3047.476000,-6140.930000,-5661.251000
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"H+ density","cm-3",-6.289e+01,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.56,6675873.00,7683397.00
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"He++ density","cm-3",-3.087e+01,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.32,100305.10,318254.90
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T112424.464943,20080110T112736.464937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"position MSO [x,y,z]","km",-3238.946000,-6485.269000,-5544.120000
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"H+ density","cm-3",-1.607e+02,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.42,9056809.00,14350830.00
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T112736.464937,20080110T113048.558685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"position MSO [x,y,z]","km",-3423.689000,-6816.109000,-5415.473000
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"H+ density","cm-3",-1.439e+02,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.03,6078032.00,10578280.00
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"He++ density","cm-3",3.509e+00,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.53,256664.60,1251005.00
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T113048.558685,20080110T113400.527429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"position MSO [x,y,z]","km",-3601.847000,-7133.803000,-5276.371000
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"H+ density","cm-3",-6.008e+01,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.25,3116788.00,2883827.00
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"He++ density","cm-3",-9.557e+01,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.72,724049.70,1936136.00
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T113400.527429,20080110T113712.621177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"position MSO [x,y,z]","km",-3773.530000,-7438.647000,-5127.787000
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"H+ density","cm-3",-5.185e+01,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.01,1601566.00,2946193.00
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"He++ density","cm-3",-2.137e+01,,
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.15,4138575.00,150271.30
20080110T113712.621177,20080110T114024.558679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
