20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"position MSO [x,y,z]","km",-1496.920000,-3236.442000,-6076.786000
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.23,813514.50,2769513.00
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T142352.278455,20080111T142704.372203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"position MSO [x,y,z]","km",-1742.090000,-3680.662000,-6091.394000
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T142704.372203,20080111T143016.340946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"position MSO [x,y,z]","km",-1980.284000,-4110.098000,-6081.548000
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"H+ density","cm-3",-1.436e+01,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.05,807375.50,2420522.00
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-156,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O+ density","cm-3",-1.577e+01,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.36,2031012.00,1785473.00
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O2+ density","cm-3",-4.163e+00,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.78,2488216.00,433790.50
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T143016.340946,20080111T143328.403453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"position MSO [x,y,z]","km",-2211.396000,-4524.785000,-6049.846000
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"H+ density","cm-3",2.217e+02,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-329.66,0.00,0.00
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-148,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O+ density","cm-3",-2.790e+01,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.60,1923464.00,1782976.00
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O2+ density","cm-3",-1.136e+01,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.52,1318579.00,887965.60
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T143328.403453,20080111T143640.372196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"position MSO [x,y,z]","km",-2435.398000,-4924.872000,-5998.549000
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T143640.372196,20080111T143952.465944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"position MSO [x,y,z]","km",-2652.282000,-5310.523000,-5929.647000
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"H+ density","cm-3",-6.217e+01,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.73,9027127.00,8771900.00
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T143952.465944,20080111T144304.434688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"position MSO [x,y,z]","km",-2862.101000,-5681.986000,-5844.885000
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"H+ density","cm-3",-7.733e+01,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.35,5772440.00,8269450.00
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T144304.434688,20080111T144616.528436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"position MSO [x,y,z]","km",-3064.934000,-6039.541000,-5745.802000
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"H+ density","cm-3",1.654e+01,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.54,2461845.00,1672680.00
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T144616.528436,20080111T144928.497189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"position MSO [x,y,z]","km",-3260.881000,-6383.489000,-5633.761000
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"H+ density","cm-3",-8.714e+01,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.14,9977442.00,2034892.00
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T144928.497189,20080111T145240.590927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"position MSO [x,y,z]","km",-3450.052000,-6714.139000,-5509.974000
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"H+ density","cm-3",2.523e+01,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.32,8383256.00,3105648.00
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T145240.590927,20080111T145552.559680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"position MSO [x,y,z]","km",-3632.553000,-7031.778000,-5375.532000
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"H+ density","cm-3",1.131e+01,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.45,1788798.00,3566771.00
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T145552.559680,20080111T145904.622177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"position MSO [x,y,z]","km",-3808.537000,-7336.765000,-5231.380000
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"H+ density","cm-3",-1.153e+01,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.35,2143649.00,3715896.00
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T145904.622177,20080111T150216.622177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
