20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"He++ density","cm-3",5.440e+01,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.30,1304613.00,960913.20
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T011859.243304,20080121T012211.243299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"position MSO [x,y,z]","km",-6064.506000,-9327.330000,-4144.389000
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"H+ density","cm-3",4.540e+01,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.84,543547.60,1203836.00
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"He++ density","cm-3",5.953e+01,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.73,1210892.00,820375.10
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T012211.243299,20080121T012523.337047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"position MSO [x,y,z]","km",-6191.581000,-9498.867000,-3951.109000
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"H+ density","cm-3",8.127e+01,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.55,667695.00,1571831.00
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"He++ density","cm-3",6.190e+01,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.42,1722051.00,1130165.00
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O+ density","cm-3",1.336e+02,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.04,0.00,0.00
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T012523.337047,20080121T012835.305790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"position MSO [x,y,z]","km",-6313.014000,-9661.737000,-3754.222000
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"H+ density","cm-3",7.324e+01,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.45,656540.40,1514701.00
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"He++ density","cm-3",6.222e+01,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.10,1553070.00,997623.50
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O+ density","cm-3",-8.811e+01,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.68,0.00,-0.00
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T012835.305790,20080121T013147.399548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"position MSO [x,y,z]","km",-6428.879000,-9816.070000,-3554.015000
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"H+ density","cm-3",-1.960e+01,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.55,1237186.00,1622684.00
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"He++ density","cm-3",5.392e+01,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.07,3265893.00,1298584.00
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T013147.399548,20080121T013459.368292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"position MSO [x,y,z]","km",-6539.241000,-9961.988000,-3350.760000
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"H+ density","cm-3",7.026e+01,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.55,1607372.00,2064187.00
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"He++ density","cm-3",7.275e+01,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.15,3773311.00,1773118.00
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T013459.368292,20080121T013811.462040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"position MSO [x,y,z]","km",-6644.166000,-10099.610000,-3144.713000
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"H+ density","cm-3",-7.591e+00,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.49,6239639.00,4178461.00
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"He++ density","cm-3",4.866e+01,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.08,3235132.00,1217035.00
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T013811.462040,20080121T014123.430793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"position MSO [x,y,z]","km",-6743.705000,-10229.040000,-2936.132000
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"H+ density","cm-3",4.333e+01,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.09,1143208.00,2675405.00
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"He++ density","cm-3",5.664e+01,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.89,2857872.00,1210151.00
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T014123.430793,20080121T014435.493290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"position MSO [x,y,z]","km",-6837.926000,-10350.380000,-2725.229000
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"H+ density","cm-3",5.866e+01,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.08,4107635.00,1386822.00
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"He++ density","cm-3",4.709e+01,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.68,1828935.00,112270.70
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O+ density","cm-3",-1.075e+02,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.49,4674224.00,-1221568.00
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T014435.493290,20080121T014747.462043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"position MSO [x,y,z]","km",-6926.889000,-10463.760000,-2512.207000
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"H+ density","cm-3",5.135e+01,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.12,2536058.00,2181352.00
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"He++ density","cm-3",5.536e+01,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.26,4360032.00,1450598.00
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T014747.462043,20080121T015059.555791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"position MSO [x,y,z]","km",-7010.638000,-10569.250000,-2297.290000
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"H+ density","cm-3",5.527e+01,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.10,763785.30,1622068.00
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"He++ density","cm-3",5.743e+01,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.25,2243149.00,988568.80
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T015059.555791,20080121T015411.524545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"position MSO [x,y,z]","km",-7089.221000,-10666.950000,-2080.676000
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"H+ density","cm-3",-1.047e+02,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.70,2424860.00,3007298.00
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"He++ density","cm-3",1.396e+01,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.83,7527822.00,3172229.00
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T015411.524545,20080121T015723.618293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T015723.618293,20080121T020035.618292,"SENSOR",1,"position MSO [x,y,z]","km",-7162.689000,-10756.940000,-1862.538000
20080121T015723.618293,20080121T020035.618292,"SENSOR",1,"H+ density","cm-3",8.136e+01,,
20080121T015723.618293,20080121T020035.618292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.47,714552.40,1808297.00
20080121T015723.618293,20080121T020035.618292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T015723.618293,20080121T020035.618292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T015723.618293,20080121T020035.618292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20080121T015723.618293,20080121T020035.618292,"SENSOR",1,"He++ density","cm-3",6.018e+01,,
