20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"He++ density","cm-3",-7.165e+01,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.53,452130.40,-1661602.00
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"position MSO [x,y,z]","km",-4636.245000,-5962.717000,7407.199000
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"H+ density","cm-3",-6.425e+01,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.59,1654130.00,2661097.00
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"He++ density","cm-3",-7.107e+01,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.00,3894423.00,3351731.00
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O+ density","cm-3",-1.763e+01,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.10,361348.20,712082.30
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T043359.480747,20080123T043711.574495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"position MSO [x,y,z]","km",-4443.885000,-5683.695000,7476.684000
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"H+ density","cm-3",-2.412e+01,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.46,1103881.00,1919498.00
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"He++ density","cm-3",-1.020e+00,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.73,4453857.00,2750447.00
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T043711.574495,20080123T044023.543248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"position MSO [x,y,z]","km",-4245.258000,-5396.679000,7535.634000
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T044023.543248,20080123T044335.636986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"position MSO [x,y,z]","km",-4040.292000,-5101.630000,7583.344000
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"H+ density","cm-3",-9.913e+00,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.77,728751.50,957564.20
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-128,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O+ density","cm-3",9.074e+00,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",125.38,78572.79,85207.96
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T044335.636986,20080123T044647.605740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"position MSO [x,y,z]","km",-3828.922000,-4798.516000,7619.043000
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"H+ density","cm-3",3.155e+01,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.38,2610077.00,3569300.00
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"He++ density","cm-3",-5.108e+01,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.23,9214956.00,7405432.00
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O+ density","cm-3",-5.484e+01,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.19,254518.50,-41308.95
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O2+ density","cm-3",-3.841e+01,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.64,264980.80,-42602.36
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T044647.605740,20080123T044959.699477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"position MSO [x,y,z]","km",-3611.085000,-4487.325000,7641.886000
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"H+ density","cm-3",-2.345e+01,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.93,3007048.00,3606552.00
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"He++ density","cm-3",-8.085e+00,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.66,4303696.00,4035094.00
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T044959.699477,20080123T045311.668231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"position MSO [x,y,z]","km",-3386.806000,-4168.165000,7650.945000
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"H+ density","cm-3",3.900e+01,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.71,3097486.00,3441649.00
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"He++ density","cm-3",-1.177e+02,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.53,3121378.00,3683525.00
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T045311.668231,20080123T045623.636975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"position MSO [x,y,z]","km",-3155.896000,-3840.859000,7645.205000
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"H+ density","cm-3",-4.225e+01,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.08,707025.10,1520531.00
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"He++ density","cm-3",-2.280e+01,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.49,5637394.00,2771693.00
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O+ density","cm-3",-2.974e+00,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.23,702793.50,1852049.00
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T045623.636975,20080123T045935.730722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"position MSO [x,y,z]","km",-2918.386000,-3505.544000,7623.528000
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"H+ density","cm-3",2.807e+01,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.69,904257.70,1683509.00
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"He++ density","cm-3",2.758e+01,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.65,3876172.00,1201349.00
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T045935.730722,20080123T050247.730722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"position MSO [x,y,z]","km",-2674.335000,-3162.407000,7584.670000
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"H+ density","cm-3",-3.268e+01,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.57,1129794.00,2451772.00
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"He++ density","cm-3",-5.732e+01,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",239.96,5856365.00,4401544.00
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T050247.699466,20080123T050559.793214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"position MSO [x,y,z]","km",-2423.712000,-2811.527000,7527.234000
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"H+ density","cm-3",-3.465e+00,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.56,2153668.00,3579382.00
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"He++ density","cm-3",-9.306e+01,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",307.11,3226980.00,2342388.00
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T050559.793214,20080123T050911.761957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"position MSO [x,y,z]","km",-2166.610000,-2453.161000,7449.674000
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"H+ density","cm-3",2.283e+01,,
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.26,2872503.00,3286752.00
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"He++ density","cm-3",-1.211e+02,,
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.08,1177162.00,1050331.00
20080123T050911.761957,20080123T051223.855705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
