20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"He++ density","cm-3",2.589e+01,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.63,4017635.00,-3846637.00
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O+ density","cm-3",5.603e-01,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.86,161731.60,-685048.80
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"position MSO [x,y,z]","km",-835.050100,-5354.385000,4477.497000
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"H+ density","cm-3",7.408e+01,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.88,5617491.00,-4836094.00
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"He++ density","cm-3",3.610e+01,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.49,8514570.00,-4013410.00
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T135049.592146,20070226T135401.685894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"position MSO [x,y,z]","km",-836.727300,-5835.864000,4320.337000
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"H+ density","cm-3",-8.563e+01,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.49,2621404.00,-1808811.00
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"He++ density","cm-3",-1.994e+02,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.88,5164661.00,-6536912.00
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T135401.685894,20070226T135713.654637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"position MSO [x,y,z]","km",-835.043700,-6293.669000,4145.721000
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"H+ density","cm-3",-2.130e+02,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.45,994013.40,-1490056.00
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"He++ density","cm-3",-1.474e+02,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.29,4484479.00,-1868216.00
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O+ density","cm-3",-6.619e+01,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.32,5553668.00,-11355620.00
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T135713.654637,20070226T140025.654637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"position MSO [x,y,z]","km",-830.353900,-6728.958000,3955.958000
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"H+ density","cm-3",-1.624e+02,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.47,960505.90,-1066959.00
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"He++ density","cm-3",-8.680e+01,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.37,2705946.00,-1106930.00
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O+ density","cm-3",-7.911e+01,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.56,0.00,-0.00
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T140025.748385,20070226T140337.748380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"position MSO [x,y,z]","km",-822.973500,-7142.154000,3753.314000
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.06,1616697.00,-1316216.00
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"He++ density","cm-3",-9.092e+01,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.47,2682274.00,-2674997.00
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T140337.748380,20070226T140649.810876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"position MSO [x,y,z]","km",-813.175700,-7534.194000,3539.554000
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"H+ density","cm-3",-9.157e+01,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.24,1803398.00,-1439707.00
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"He++ density","cm-3",-7.277e+01,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.25,3115521.00,-1823235.00
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T140649.810876,20070226T141001.779620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"position MSO [x,y,z]","km",-801.199500,-7905.945000,3316.205000
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"H+ density","cm-3",-1.029e+02,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.19,1797437.00,-1247179.00
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"He++ density","cm-3",-1.077e+02,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.47,4072417.00,-2070312.00
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T141001.779620,20070226T141313.873358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"position MSO [x,y,z]","km",-787.257400,-8258.152000,3084.635000
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"H+ density","cm-3",-7.675e+01,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.32,2315153.00,-1344357.00
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"He++ density","cm-3",-1.286e+02,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.62,4316470.00,-4018693.00
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"He++ qf lowEcountratio","unitless",120,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O+ density","cm-3",1.580e+01,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.58,0.00,0.00
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T141313.873358,20070226T141625.842111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"position MSO [x,y,z]","km",-771.537100,-8591.556000,2846.022000
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"H+ density","cm-3",-7.283e+01,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.03,1499773.00,-2516968.00
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"He++ density","cm-3",-1.464e+02,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.87,4951280.00,-8463359.00
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O+ density","cm-3",-1.101e+02,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.17,0.00,0.00
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T141625.842111,20070226T141937.935849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"position MSO [x,y,z]","km",-754.205500,-8906.864000,2601.398000
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"H+ density","cm-3",-8.249e+01,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.78,1914431.00,-2758781.00
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"He++ density","cm-3",-6.067e+01,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.78,8438017.00,-9392796.00
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T141937.935849,20070226T142249.904593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"position MSO [x,y,z]","km",-735.411100,-9204.745000,2351.670000
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"H+ density","cm-3",-9.833e+01,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.04,4111783.00,-2758337.00
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"He++ density","cm-3",-3.983e+01,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.96,6591228.00,-6719740.00
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T142249.904593,20070226T142601.998340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T142601.998340,20070226T142913.967084,"SENSOR",1,"position MSO [x,y,z]","km",-715.287200,-9485.830000,2097.637000
20070226T142601.998340,20070226T142913.967084,"SENSOR",1,"H+ density","cm-3",-1.894e+02,,
20070226T142601.998340,20070226T142913.967084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.44,8192898.00,-1607599.00
20070226T142601.998340,20070226T142913.967084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T142601.998340,20070226T142913.967084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T142601.998340,20070226T142913.967084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20070226T142601.998340,20070226T142913.967084,"SENSOR",1,"He++ density","cm-3",4.259e+00,,
