20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"position MSO [x,y,z]","km",413.691100,-6040.348000,3443.807000
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"H+ density","cm-3",-2.804e+01,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.53,367358.30,-600265.70
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T051851.630498,20070209T052203.724246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"position MSO [x,y,z]","km",513.347700,-6479.245000,3203.066000
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"H+ density","cm-3",-7.394e+01,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.43,1178058.00,-543397.30
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"He++ density","cm-3",-1.605e+02,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.42,3327966.00,-3762095.00
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O+ density","cm-3",2.005e+01,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.41,0.00,-0.00
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T052203.724246,20070209T052515.724240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"position MSO [x,y,z]","km",610.860600,-6891.272000,2948.983000
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"H+ density","cm-3",-4.105e+01,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.86,590631.00,-492706.90
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"He++ density","cm-3",-1.417e+02,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.93,10158.77,2549.51
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T052515.724240,20070209T052827.817988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"position MSO [x,y,z]","km",706.084800,-7277.701000,2683.933000
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"H+ density","cm-3",-4.587e+01,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.51,428112.50,-620555.90
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"He++ density","cm-3",-5.222e+01,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.01,172311.30,-531044.90
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T052827.817988,20070209T053139.786732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"position MSO [x,y,z]","km",798.929300,-7639.795000,2409.903000
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"H+ density","cm-3",-4.643e+01,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.53,631135.40,-477713.80
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"He++ density","cm-3",-1.459e+02,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.91,64728.44,-117837.00
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T053139.786732,20070209T053451.849228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"position MSO [x,y,z]","km",889.343500,-7978.781000,2128.551000
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"H+ density","cm-3",-4.702e+01,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.06,495779.80,-673439.90
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"He++ density","cm-3",-2.794e+01,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.58,10274.91,2578.93
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T053451.849228,20070209T053803.817972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"position MSO [x,y,z]","km",977.301700,-8295.812000,1841.284000
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"H+ density","cm-3",-4.018e+01,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.23,467828.40,-638219.10
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"He++ density","cm-3",-4.934e+01,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.03,150833.30,-495342.20
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T053803.817972,20070209T054115.911710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"position MSO [x,y,z]","km",1062.782000,-8591.915000,1549.349000
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"H+ density","cm-3",-2.935e+01,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.38,235632.90,-606466.00
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"He++ density","cm-3",-9.124e+01,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.20,2403884.00,-3268188.00
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T054115.911710,20070209T054427.880463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"position MSO [x,y,z]","km",1145.784000,-8868.076000,1253.799000
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"H+ density","cm-3",-1.827e-01,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.93,307795.40,-575799.50
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O+ density","cm-3",-3.510e+01,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.33,0.00,0.00
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T054427.880463,20070209T054739.974201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"position MSO [x,y,z]","km",1226.323000,-9125.236000,955.517500
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"H+ density","cm-3",5.850e+00,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.27,185378.60,-391983.80
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"He++ density","cm-3",-3.552e+02,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.77,672327.90,-1212729.00
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T054739.974201,20070209T055051.974200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"position MSO [x,y,z]","km",1259.443000,394.596300,-9284.367000
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T100206.067569,20070209T100518.161307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"position MSO [x,y,z]","km",1180.554000,704.307600,-9050.200000
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T100518.161307,20070209T100830.161311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
