20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"position MSO [x,y,z]","km",898.956600,-6297.371000,3005.564000
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"H+ density","cm-3",-1.483e+02,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.74,0.00,0.00
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T145809.205369,20070203T150121.205368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"position MSO [x,y,z]","km",1025.594000,-6705.958000,2735.073000
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"H+ density","cm-3",-1.329e+02,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.92,5785125.00,-9500897.00
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T150121.174122,20070203T150433.236609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"position MSO [x,y,z]","km",1148.093000,-7087.547000,2453.480000
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O+ density","cm-3",-3.306e+01,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.82,2527510.00,-4951752.00
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O2+ density","cm-3",-2.563e+01,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.04,2340909.00,-4418475.00
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T150433.236609,20070203T150745.205352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"position MSO [x,y,z]","km",1266.413000,-7443.477000,2163.026000
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"H+ density","cm-3",-1.322e+02,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.21,10848400.00,-5738667.00
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"He++ density","cm-3",-1.182e+02,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.42,2987727.00,-4314183.00
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O+ density","cm-3",-3.032e+01,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.67,51975.37,-26008.08
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O2+ density","cm-3",-2.097e+01,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.13,62862.21,-48868.92
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T150745.205352,20070203T151057.205357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"position MSO [x,y,z]","km",1380.631000,-7775.272000,1865.395000
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"H+ density","cm-3",-2.668e+02,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.08,482661.40,-710078.10
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O+ density","cm-3",-6.766e+01,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.24,1303026.00,-3382795.00
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O2+ density","cm-3",-4.022e+01,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.14,1357996.00,-3485133.00
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T151057.205357,20070203T151409.299095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"position MSO [x,y,z]","km",1490.748000,-8084.064000,1562.243000
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"H+ density","cm-3",-2.075e+02,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.11,6866867.00,-4207371.00
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T151409.299095,20070203T151721.267838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"position MSO [x,y,z]","km",1596.834000,-8371.069000,1254.855000
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"He++ density","cm-3",-6.190e+01,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.77,623398.10,-1835435.00
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T151721.267838,20070203T152033.361586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"position MSO [x,y,z]","km",1698.964000,-8637.393000,944.345400
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"H+ density","cm-3",-7.430e+01,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.84,199858.60,-728652.10
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O2+ density","cm-3",-5.339e+01,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.98,356772.40,-4051.76
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T152033.361586,20070203T152345.330330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"position MSO [x,y,z]","km",1797.194000,-8884.004000,631.744300
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"H+ density","cm-3",-1.149e+02,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.74,453100.90,-976215.30
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O+ density","cm-3",2.428e+01,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.05,0.00,-0.00
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T152345.330330,20070203T152657.330329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"position MSO [x,y,z]","km",1268.551000,648.446400,-9565.094000
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"H+ density","cm-3",-3.106e+01,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.40,929935.70,-2241662.00
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"He++ density","cm-3",-6.480e+01,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.96,2473751.00,-1627463.00
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T193619.486194,20070203T193931.579941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"position MSO [x,y,z]","km",1173.467000,939.688000,-9335.929000
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"H+ density","cm-3",-4.579e+01,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.74,1101802.00,-990234.30
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"He++ density","cm-3",-9.085e+01,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.98,23688250.00,-8613041.00
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O+ density","cm-3",-8.012e+01,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.76,0.00,-0.00
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T193931.579941,20070203T194243.548685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"position MSO [x,y,z]","km",1076.207000,1229.170000,-9089.331000
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"H+ density","cm-3",-4.072e+01,,
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.68,601735.00,-1391160.00
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"He++ density","cm-3",-2.925e+01,,
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.57,54524.59,12677.91
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T194243.548685,20070203T194555.642423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
