20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"He++ density","cm-3",2.429e+01,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.49,2196222.00,-3305869.00
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O+ density","cm-3",-9.285e+00,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.10,1823520.00,-728930.40
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O2+ density","cm-3",-1.215e+01,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.61,209392.90,-180479.20
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"position MSO [x,y,z]","km",-299.644100,-5774.556000,4000.310000
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"H+ density","cm-3",4.871e+00,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.16,1273763.00,-1662141.00
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"He++ density","cm-3",-9.401e+01,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.55,2567548.00,-4488175.00
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O+ density","cm-3",5.406e+01,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.97,0.00,-0.00
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T174405.984465,20070218T174718.078212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"position MSO [x,y,z]","km",-253.375700,-6238.595000,3802.763000
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"H+ density","cm-3",-2.402e+01,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.26,677513.90,-1032675.00
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"He++ density","cm-3",2.262e+01,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.46,3008493.00,-3722671.00
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O+ density","cm-3",-4.366e+01,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.89,0.00,0.00
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T174718.078212,20070218T175030.078207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"position MSO [x,y,z]","km",-206.101100,-6677.415000,3589.826000
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"H+ density","cm-3",-3.246e+01,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.60,707000.50,-1323046.00
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"He++ density","cm-3",3.522e+01,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.25,1977802.00,-4002105.00
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O+ density","cm-3",-1.012e+02,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.87,626932.30,54409.40
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T175030.078207,20070218T175342.140704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"position MSO [x,y,z]","km",-158.094200,-7092.086000,3363.861000
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"H+ density","cm-3",-2.548e+01,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.42,1069101.00,-1385529.00
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"He++ density","cm-3",5.375e+01,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.36,2821673.00,-3977577.00
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O+ density","cm-3",6.409e+01,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.20,0.00,0.00
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T175342.140704,20070218T175654.140698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"position MSO [x,y,z]","km",-109.592700,-7483.572000,3126.930000
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"H+ density","cm-3",-2.356e+01,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.34,788832.80,-1361411.00
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"He++ density","cm-3",2.919e+01,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.82,2680823.00,-4878810.00
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O+ density","cm-3",-9.811e+01,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.22,0.00,-0.00
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T175654.140698,20070218T180006.140698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"position MSO [x,y,z]","km",-60.767880,-7853.022000,2880.662000
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"H+ density","cm-3",-2.388e+01,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.89,847823.90,-1289879.00
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"He++ density","cm-3",4.324e+01,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.61,3151502.00,-4578971.00
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O+ density","cm-3",2.783e+00,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.53,15023240.00,-997179.80
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O2+ density","cm-3",-3.630e+01,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.13,0.00,-0.00
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T180006.203195,20070218T180318.171939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"position MSO [x,y,z]","km",-11.795490,-8201.264000,2626.619000
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"H+ density","cm-3",-4.853e+01,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.13,871756.80,-1503590.00
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"He++ density","cm-3",5.155e+01,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.87,1923432.00,-3932596.00
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O+ density","cm-3",1.297e+01,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.17,5850777.00,-16404770.00
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T180318.171939,20070218T180630.265686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"position MSO [x,y,z]","km",37.194150,-8529.236000,2366.061000
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"H+ density","cm-3",-3.255e+01,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.29,1165923.00,-1184840.00
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"He++ density","cm-3",5.370e+01,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.33,1985717.00,-3756439.00
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O+ density","cm-3",6.193e+01,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.13,0.00,-0.00
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T180630.265686,20070218T180942.234430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"position MSO [x,y,z]","km",86.087690,-8837.791000,2100.098000
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"H+ density","cm-3",1.315e+01,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.42,972487.40,-2097187.00
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"He++ density","cm-3",5.055e+01,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.46,3376477.00,-2921811.00
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O+ density","cm-3",-5.765e+00,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.63,1063479.00,-2382829.00
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T180942.234430,20070218T181254.328168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"position MSO [x,y,z]","km",134.789000,-9127.735000,1829.695000
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"H+ density","cm-3",-3.228e+01,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.45,1304666.00,-1549906.00
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"He++ density","cm-3",7.157e+01,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.90,1698776.00,-3448242.00
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O+ density","cm-3",5.186e+01,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.98,0.00,0.00
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O2+ density","cm-3",7.332e+00,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.36,0.00,0.00
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T181254.328168,20070218T181606.296921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"position MSO [x,y,z]","km",183.216200,-9399.821000,1555.698000
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"H+ density","cm-3",6.485e+00,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.08,1623651.00,-2098870.00
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"He++ density","cm-3",6.377e+00,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.56,3353847.00,-6499833.00
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O+ density","cm-3",4.910e+01,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.95,0.00,0.00
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T181606.296921,20070218T181918.390659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T181918.390659,20070218T182230.359403,"SENSOR",1,"position MSO [x,y,z]","km",231.299200,-9654.757000,1278.850000
20070218T181918.390659,20070218T182230.359403,"SENSOR",1,"H+ density","cm-3",-3.924e+01,,
20070218T181918.390659,20070218T182230.359403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.77,1222743.00,-1520352.00
20070218T181918.390659,20070218T182230.359403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T181918.390659,20070218T182230.359403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T181918.390659,20070218T182230.359403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070218T181918.390659,20070218T182230.359403,"SENSOR",1,"He++ density","cm-3",8.377e+01,,
