20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"position MSO [x,y,z]","km",632.439900,3355.652000,-4648.547000
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T211347.881559,20070222T211659.975306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"position MSO [x,y,z]","km",558.806700,3595.638000,-4087.465000
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T211659.975306,20070222T212011.944050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"position MSO [x,y,z]","km",479.821500,3800.941000,-3487.112000
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T212011.944050,20070222T212324.037788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"position MSO [x,y,z]","km",395.429400,3963.033000,-2847.350000
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T212324.037788,20070222T212635.975290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"position MSO [x,y,z]","km",305.756900,4071.799000,-2169.462000
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T212635.975290,20070222T212948.069028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"position MSO [x,y,z]","km",211.236700,4115.565000,-1457.091000
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T212948.069028,20070222T213300.037782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"position MSO [x,y,z]","km",112.767300,4081.604000,-717.430000
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T213300.037782,20070222T213612.131519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"position MSO [x,y,z]","km",11.840610,3957.374000,37.850050
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T213612.131519,20070222T213924.100263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"position MSO [x,y,z]","km",-89.357250,3732.638000,791.911800
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T213924.100263,20070222T214236.194011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"position MSO [x,y,z]","km",-188.009400,3402.332000,1523.328000
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T214236.194011,20070222T214548.162754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
