20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.22,9048858.00,-6377633.00
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"He++ density","cm-3",5.239e+01,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.56,2314762.00,-2972198.00
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"position MSO [x,y,z]","km",440.690100,3610.143000,-4478.272000
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"H+ density","cm-3",6.274e+01,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.44,6462480.00,-7211399.00
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"He++ density","cm-3",5.504e+01,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.54,4079704.00,-2470873.00
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T094417.953960,20070218T094729.922703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"position MSO [x,y,z]","km",353.485800,3817.892000,-3906.465000
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"H+ density","cm-3",-4.093e+00,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.99,6114439.00,-7382595.00
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"He++ density","cm-3",-1.595e+01,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.87,854528.10,-1978341.00
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T094729.922703,20070218T095042.016441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"position MSO [x,y,z]","km",262.916400,3988.837000,-3297.203000
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"He++ density","cm-3",1.261e+01,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.07,736815.70,-1898963.00
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T095042.016441,20070218T095353.953943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"position MSO [x,y,z]","km",169.397900,4114.497000,-2650.665000
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"He++ density","cm-3",4.355e+01,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.87,3358844.00,-5302844.00
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T095353.953943,20070218T095706.047681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"position MSO [x,y,z]","km",73.624670,4184.855000,-1968.557000
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T095706.047681,20070218T100018.047681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"position MSO [x,y,z]","km",-23.266410,4188.458000,-1255.360000
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T100018.016435,20070218T100330.110173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"position MSO [x,y,z]","km",-119.682400,4113.042000,-518.644300
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T100330.110173,20070218T100642.078916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"position MSO [x,y,z]","km",-213.407800,3946.759000,229.279500
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O+ density","cm-3",-5.573e+01,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.76,1245250.00,-2456525.00
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O2+ density","cm-3",-4.259e+01,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.29,998442.20,-1251787.00
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T100642.078916,20070218T100954.172664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"position MSO [x,y,z]","km",-301.673800,3680.352000,971.114800
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T100954.172664,20070218T101306.141407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"position MSO [x,y,z]","km",-381.369700,3310.018000,1685.192000
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T101306.141407,20070218T101618.203904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
