20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"He++ density","cm-3",-1.646e+01,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",314.14,2056580.00,-3639727.00
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"position MSO [x,y,z]","km",-867.852000,-5296.050000,4514.278000
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"H+ density","cm-3",-1.075e+02,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.11,1363065.00,-988382.50
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"He++ density","cm-3",-2.278e+01,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.18,3683974.00,-6137591.00
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O+ density","cm-3",1.855e+01,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.45,2097867.00,-5879249.00
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T031654.215913,20070227T032006.184657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"position MSO [x,y,z]","km",-873.177800,-5779.664000,4360.763000
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"H+ density","cm-3",-1.256e+02,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.33,1295582.00,-1038305.00
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"He++ density","cm-3",-4.849e+01,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.71,5404288.00,-6079446.00
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O+ density","cm-3",-1.436e+01,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.51,1508725.00,-4206665.00
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T032006.184657,20070227T032318.247143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"position MSO [x,y,z]","km",-874.971300,-6239.787000,4189.468000
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"H+ density","cm-3",-9.638e+01,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.87,1508719.00,-740761.70
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"He++ density","cm-3",-8.340e+01,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.38,6205101.00,-8952949.00
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O+ density","cm-3",-4.529e+01,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.71,3484527.00,-9554039.00
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T032318.247143,20070227T032630.215896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"position MSO [x,y,z]","km",-873.596400,-6677.231000,4002.862000
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"H+ density","cm-3",-2.299e+02,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.23,616820.90,-1114742.00
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T032630.215896,20070227T032942.309635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"position MSO [x,y,z]","km",-869.371000,-7092.800000,3803.067000
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"H+ density","cm-3",-2.323e+02,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.70,5278183.00,-6325563.00
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T032942.309635,20070227T033254.309639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"position MSO [x,y,z]","km",-862.575200,-7487.267000,3591.926000
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"H+ density","cm-3",-1.782e+02,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.11,3135906.00,-5251844.00
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T033254.309639,20070227T033606.403377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"position MSO [x,y,z]","km",-853.456500,-7861.398000,3371.036000
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"H+ density","cm-3",-4.705e+01,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.53,1311294.00,-2897384.00
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"He++ density","cm-3",1.746e-01,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.95,3528756.00,-3011332.00
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T033606.403377,20070227T033918.372121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"position MSO [x,y,z]","km",-842.232100,-8215.997000,3141.746000
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"H+ density","cm-3",-3.928e+01,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.58,1242255.00,-2694223.00
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"He++ density","cm-3",4.527e+01,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.44,10172960.00,-904679.40
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T033918.372121,20070227T034230.465878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"position MSO [x,y,z]","km",-829.095500,-8551.800000,2905.250000
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"H+ density","cm-3",9.687e-01,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.28,1243204.00,-2457582.00
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"He++ density","cm-3",-1.695e+01,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.87,8815734.00,-7469471.00
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T034230.465878,20070227T034542.434612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"position MSO [x,y,z]","km",-814.219700,-8869.485000,2662.610000
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"H+ density","cm-3",-4.217e+01,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.09,1183015.00,-2520571.00
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"He++ density","cm-3",-2.509e+01,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.71,9091975.00,-5573320.00
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T034542.434612,20070227T034854.497109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"position MSO [x,y,z]","km",-797.757400,-9169.743000,2414.723000
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"H+ density","cm-3",-3.382e+01,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.49,1331594.00,-2825850.00
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"He++ density","cm-3",-1.041e+01,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.72,4930531.00,-2625481.00
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T034854.497109,20070227T035206.465862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"position MSO [x,y,z]","km",-779.844600,-9453.226000,2162.380000
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"H+ density","cm-3",2.795e-01,,
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.34,1044671.00,-2041943.00
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"He++ density","cm-3",-8.426e+01,,
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.12,5382888.00,-5420191.00
20070227T035206.465862,20070227T035518.559600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
