20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"He++ density","cm-3",-1.882e+02,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.01,2785437.00,-3359839.00
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"position MSO [x,y,z]","km",-959.398900,-5273.649000,4577.815000
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"H+ density","cm-3",-1.251e+02,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.85,2403542.00,-3579286.00
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"He++ density","cm-3",-2.302e+02,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.96,4265942.00,-2174684.00
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T125248.494069,20070228T125600.556566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"position MSO [x,y,z]","km",-973.219200,-5756.411000,4429.264000
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"H+ density","cm-3",-2.489e+02,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.65,4889922.00,-2785078.00
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T125600.556566,20070228T125912.525308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"position MSO [x,y,z]","km",-983.155500,-6216.042000,4262.946000
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"H+ density","cm-3",-2.226e+02,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.31,3522043.00,-3257453.00
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"He++ density","cm-3",-7.448e+01,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.73,199540.50,-494307.00
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T125912.525308,20070228T130224.525308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"position MSO [x,y,z]","km",-989.581500,-6653.604000,4081.176000
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"H+ density","cm-3",-2.382e+02,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.30,6545602.00,-3157220.00
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T130224.619047,20070228T130536.619052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"position MSO [x,y,z]","km",-992.815600,-7069.504000,3886.191000
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"H+ density","cm-3",-8.564e+01,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.08,1796432.00,-835978.20
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"He++ density","cm-3",1.701e+01,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.97,4265854.00,-8363149.00
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T130536.619052,20070228T130848.712790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"position MSO [x,y,z]","km",-993.147200,-7464.598000,3679.773000
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"H+ density","cm-3",-1.831e+01,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.41,1317244.00,-1094277.00
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"He++ density","cm-3",6.193e+01,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.12,1231656.00,-2796702.00
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O+ density","cm-3",5.536e+01,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.54,0.00,-0.00
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T130848.712790,20070228T131200.681533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"position MSO [x,y,z]","km",-990.831700,-7839.685000,3463.466000
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"H+ density","cm-3",-4.373e+00,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.07,797218.10,-1285778.00
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"He++ density","cm-3",2.007e+01,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.06,13561910.00,-1653264.00
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T131200.681533,20070228T131512.775281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"position MSO [x,y,z]","km",-986.095400,-8195.507000,3238.627000
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"H+ density","cm-3",-2.225e+01,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.43,859000.30,-1687929.00
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"He++ density","cm-3",6.983e+01,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.22,2025690.00,-3129796.00
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O+ density","cm-3",6.274e+01,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.73,0.00,-0.00
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T131512.775281,20070228T131824.744025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"position MSO [x,y,z]","km",-979.140900,-8532.749000,3006.455000
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"H+ density","cm-3",-3.939e+01,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.80,934024.70,-1727895.00
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"He++ density","cm-3",-4.791e+01,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.29,6433989.00,-10315800.00
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T131824.744025,20070228T132136.806521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"position MSO [x,y,z]","km",-970.148600,-8852.118000,2767.970000
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"H+ density","cm-3",-1.290e+01,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.13,688020.90,-1239364.00
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"He++ density","cm-3",-1.233e+02,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.53,1718813.00,-3096665.00
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T132136.806521,20070228T132448.775265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"position MSO [x,y,z]","km",-959.279600,-9154.282000,2524.063000
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"H+ density","cm-3",-7.521e+01,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.45,680275.20,-1450391.00
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"He++ density","cm-3",7.170e+01,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.92,3791312.00,-2321820.00
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T132448.775265,20070228T132800.869013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"position MSO [x,y,z]","km",-946.680500,-9439.823000,2275.560000
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"H+ density","cm-3",-6.642e+01,,
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.30,817316.90,-1854971.00
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"H+ qf lowEcountratio","unitless",178,,
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"He++ density","cm-3",-2.952e+02,,
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.98,0.00,0.00
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T132800.869013,20070228T133112.837756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
