20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T041558.407421,20070211T041910.501179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"position MSO [x,y,z]","km",221.563300,-5793.756000,3657.817000
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"H+ density","cm-3",-1.506e+02,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.76,3349519.00,-2484580.00
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"He++ density","cm-3",-7.303e+01,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.04,8459463.00,-491001.10
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T041910.501179,20070211T042222.469913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"position MSO [x,y,z]","km",311.204300,-6250.676000,3432.901000
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"H+ density","cm-3",-5.149e+01,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.80,1491568.00,-3492306.00
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"He++ density","cm-3",-8.179e+01,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.41,5620170.00,-3084366.00
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T042222.469913,20070211T042534.563661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"position MSO [x,y,z]","km",399.481500,-6680.492000,3193.038000
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"H+ density","cm-3",-8.823e+01,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.09,1260513.00,-2715481.00
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-668,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"He++ density","cm-3",-7.398e+01,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.94,2023408.00,-442544.60
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-668,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T042534.563661,20070211T042846.532414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"position MSO [x,y,z]","km",486.191500,-7084.427000,2940.791000
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"H+ density","cm-3",-9.410e+01,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.77,987067.60,-2300931.00
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-669,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"He++ density","cm-3",-7.451e+01,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.82,1726144.00,-597977.50
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-669,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T042846.532414,20070211T043158.594901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"position MSO [x,y,z]","km",571.197900,-7463.746000,2678.284000
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"H+ density","cm-3",-9.667e+01,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.75,989984.30,-2357968.00
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-662,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"He++ density","cm-3",-7.656e+01,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.68,4763604.00,-38157.36
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-662,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T043158.594901,20070211T043510.563644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"position MSO [x,y,z]","km",654.403700,-7819.657000,2407.311000
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"H+ density","cm-3",-7.036e+01,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.51,1322718.00,-3011490.00
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-598,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"He++ density","cm-3",-9.431e+01,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.50,9705583.00,-4128836.00
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-598,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T043510.563644,20070211T043822.657392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"position MSO [x,y,z]","km",735.728200,-8153.246000,2129.437000
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"H+ density","cm-3",-6.753e+01,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.51,1175651.00,-2743444.00
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-653,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"He++ density","cm-3",-6.682e+01,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.93,7235016.00,-541.61
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-653,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T043822.657392,20070211T044134.626136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"position MSO [x,y,z]","km",815.114800,-8465.546000,1846.008000
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"H+ density","cm-3",-6.195e+01,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.49,1082935.00,-2517430.00
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-658,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"He++ density","cm-3",-6.855e+01,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.22,4267757.00,-219572.50
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-658,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T044134.626136,20070211T044446.688633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"position MSO [x,y,z]","km",892.537200,-8757.573000,1558.138000
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"H+ density","cm-3",-7.419e+01,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.49,923012.40,-2116091.00
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-664,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"He++ density","cm-3",-6.810e+01,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.84,3212996.00,-341996.80
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-664,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T044446.688633,20070211T044758.657376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"position MSO [x,y,z]","km",967.982100,-9030.271000,1266.783000
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"H+ density","cm-3",-8.458e+01,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.47,997579.00,-2344936.00
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-647,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"He++ density","cm-3",-7.613e+01,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.56,2545856.00,-1528630.00
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-647,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T044758.657376,20070211T045110.751124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"position MSO [x,y,z]","km",1041.440000,-9284.498000,972.795500
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"H+ density","cm-3",-7.990e+01,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.49,994534.10,-2363277.00
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-667,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"He++ density","cm-3",-6.919e+01,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.32,1399986.00,-797379.90
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-667,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070211T045110.751124,20070211T045422.751123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"position MSO [x,y,z]","km",1349.500000,-123.796900,-9479.887000
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"H+ density","cm-3",-5.840e+01,,
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.74,618803.90,-89248.88
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070211T090051.094493,20070211T090403.063236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
