20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"He++ density","cm-3",-5.698e+01,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.08,164591.80,-465838.50
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O+ density","cm-3",-2.307e+01,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.96,148386.90,-387318.20
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O2+ density","cm-3",-1.510e+01,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.17,105441.70,-262043.20
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T115630.958165,20070216T115943.051923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"position MSO [x,y,z]","km",-129.326700,-5887.748000,3853.011000
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"H+ density","cm-3",-1.157e+02,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.33,544081.80,-1163869.00
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"He++ density","cm-3",-1.448e+02,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.72,1010531.00,-246689.40
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T115943.051923,20070216T120255.051922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"position MSO [x,y,z]","km",-69.957580,-6344.574000,3643.750000
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"H+ density","cm-3",-1.072e+02,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.56,1442769.00,-447055.10
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"He++ density","cm-3",-6.970e+01,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.88,719927.00,-719551.90
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O+ density","cm-3",-4.065e+01,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.70,183324.30,-466448.60
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T120255.020656,20070216T120607.114404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"position MSO [x,y,z]","km",-10.316500,-6775.892000,3419.745000
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"H+ density","cm-3",-7.856e+01,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.58,354750.50,-791710.10
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T120607.114404,20070216T120919.083157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"position MSO [x,y,z]","km",49.347350,-7182.761000,3183.353000
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"H+ density","cm-3",-3.672e+01,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.75,307797.30,-750622.30
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T120919.083157,20070216T121231.176895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"position MSO [x,y,z]","km",108.836500,-7566.258000,2936.565000
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"H+ density","cm-3",-2.672e+01,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.29,354160.40,-835270.90
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T121231.176895,20070216T121543.145649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"position MSO [x,y,z]","km",167.990600,-7927.424000,2681.078000
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"H+ density","cm-3",-2.577e+01,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.12,339406.50,-813835.90
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T121543.145649,20070216T121855.239387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"position MSO [x,y,z]","km",226.674600,-8267.225000,2418.368000
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"H+ density","cm-3",-2.447e+01,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.97,336199.60,-770585.90
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O+ density","cm-3",-8.575e+01,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.77,0.00,-0.00
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T121855.239387,20070216T122207.176879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"position MSO [x,y,z]","km",284.786600,-8586.628000,2149.669000
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"H+ density","cm-3",-2.711e+01,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.03,345417.40,-816131.70
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T122207.176879,20070216T122519.270627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"position MSO [x,y,z]","km",342.243900,-8886.542000,1876.042000
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"H+ density","cm-3",-2.981e+01,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.87,365805.10,-855990.90
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T122519.270627,20070216T122831.239370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"position MSO [x,y,z]","km",398.970000,-9167.767000,1598.453000
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"H+ density","cm-3",-2.505e+01,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.90,347977.20,-836760.60
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O+ density","cm-3",-3.272e+00,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.46,3733834.00,-10279920.00
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T122831.239370,20070216T123143.333118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"position MSO [x,y,z]","km",454.905600,-9431.080000,1317.726000
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"H+ density","cm-3",-2.882e+01,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.83,365817.30,-868487.60
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O+ density","cm-3",5.530e+01,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.69,0.00,-0.00
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070216T123143.333118,20070216T123455.301862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"position MSO [x,y,z]","km",509.988600,-9677.149000,1034.654000
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"H+ density","cm-3",-3.154e+01,,
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.86,385464.00,-901483.00
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070216T123455.301862,20070216T123807.301861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
