"BROWSE/2017/201711/20171108_0952_1004/VMC_SR_171108_100227_010.LBL","MEXVMC_1702500010","MEXVMC_1702500010",2020-09-11T21:18:23,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171005_1604_1616/VMC_SR_171005_161240_008.LBL","MEXVMC_1701940008","MEXVMC_1701940008",2020-09-11T21:18:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170814_1713_1726/VMC_SR_170814_171820_003.LBL","MEXVMC_1701250003","MEXVMC_1701250003",2020-09-11T21:18:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170331_0728_0741/VMC_SR_170331_073512_005.LBL","MEXVMC_1700490005","MEXVMC_1700490005",2020-09-11T21:18:33,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171028_2201_2213/VMC_SR_171028_221005_008.LBL","MEXVMC_1702320008","MEXVMC_1702320008",2020-09-11T21:18:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170908_1849_1901/VMC_SR_170908_185721_007.LBL","MEXVMC_1701530007","MEXVMC_1701530007",2020-09-11T21:18:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170825_0250_0324/VMC_SR_170825_025404_002.LBL","MEXVMC_1701420002","MEXVMC_1701420002",2020-09-11T21:18:41,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171103_1756_1809/VMC_SR_171103_180651_010.LBL","MEXVMC_1702420010","MEXVMC_1702420010",2020-09-11T21:18:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171112_1148_1200/VMC_SR_171112_115601_007.LBL","MEXVMC_1702560007","MEXVMC_1702560007",2020-09-11T21:18:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171106_2253_2306/VMC_SR_171106_230046_006.LBL","MEXVMC_1702480006","MEXVMC_1702480006",2020-09-11T21:18:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170329_1330_1343/VMC_SR_170329_133656_005.LBL","MEXVMC_1700470005","MEXVMC_1700470005",2020-09-11T21:18:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170111_0227_0239/VMC_SR_170111_023234_004.LBL","MEXVMC_1700150004","MEXVMC_1700150004",2020-09-11T21:18:55,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170825_0250_0324/VMC_SR_170825_031048_023.LBL","MEXVMC_1701420023","MEXVMC_1701420023",2020-09-11T21:18:57,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170127_0829_0842/VMC_SR_170127_083611_005.LBL","MEXVMC_1700380005","MEXVMC_1700380005",2020-09-11T21:18:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170106_1551_1603/VMC_SR_170106_160047_009.LBL","MEXVMC_1700070009","MEXVMC_1700070009",2020-09-11T21:19:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170120_0317_0329/VMC_SR_170120_032012_001.LBL","MEXVMC_1700300001","MEXVMC_1700300001",2020-09-11T21:19:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171102_1537_1549/VMC_SR_171102_154610_008.LBL","MEXVMC_1702410008","MEXVMC_1702410008",2020-09-11T21:19:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170108_2349_0001/VMC_SR_170108_235626_006.LBL","MEXVMC_1700100006","MEXVMC_1700100006",2020-09-11T21:19:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201707/20170707_1949_2002/VMC_SR_170707_195830_008.LBL","MEXVMC_1701220008","MEXVMC_1701220008",2020-09-11T21:19:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171114_2125_2138/VMC_SR_171114_213329_007.LBL","MEXVMC_1702610007","MEXVMC_1702610007",2020-09-11T21:19:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170116_0821_0833/VMC_SR_170116_082416_001.LBL","MEXVMC_1700230001","MEXVMC_1700230001",2020-09-11T21:19:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171102_1537_1549/VMC_SR_171102_154742_010.LBL","MEXVMC_1702410010","MEXVMC_1702410010",2020-09-11T21:19:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171003_0430_0442/VMC_SR_171003_043303_001.LBL","MEXVMC_1701910001","MEXVMC_1701910001",2020-09-11T21:19:11,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170120_0137_0149/VMC_SR_170120_014014_001.LBL","MEXVMC_1700290001","MEXVMC_1700290001",2020-09-11T21:19:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171204_0127_0140/VMC_SR_171204_013402_005.LBL","MEXVMC_1702830005","MEXVMC_1702830005",2020-09-11T21:19:13,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171108_0952_1004/VMC_SR_171108_100055_008.LBL","MEXVMC_1702500008","MEXVMC_1702500008",2020-09-11T21:19:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171218_1652_1705/VMC_SR_171218_165913_005.LBL","MEXVMC_1703070005","MEXVMC_1703070005",2020-09-11T21:19:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171003_0430_0442/VMC_SR_171003_043845_008.LBL","MEXVMC_1701910008","MEXVMC_1701910008",2020-09-11T21:19:18,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171008_0002_0014/VMC_SR_171008_000642_003.LBL","MEXVMC_1701960003","MEXVMC_1701960003",2020-09-11T21:19:23,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170109_0129_0141/VMC_SR_170109_013315_002.LBL","MEXVMC_1700110002","MEXVMC_1700110002",2020-09-11T21:19:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171211_0120_0133/VMC_SR_171211_013011_009.LBL","MEXVMC_1702950009","MEXVMC_1702950009",2020-09-11T21:19:33,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170916_2057_2109/VMC_SR_170916_210458_007.LBL","MEXVMC_1701680007","MEXVMC_1701680007",2020-09-11T21:19:35,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171016_1753_1806/VMC_SR_171016_180223_008.LBL","MEXVMC_1702120008","MEXVMC_1702120008",2020-09-11T21:19:35,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201705/20170519_0820_0832/VMC_SR_170519_082353_002.LBL","MEXVMC_1701030002","MEXVMC_1701030002",2020-09-11T21:19:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170818_0510_0522/VMC_SR_170818_051458_003.LBL","MEXVMC_1701300003","MEXVMC_1701300003",2020-09-11T21:19:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170625_0002_0015/VMC_SR_170625_001123_008.LBL","MEXVMC_1701120008","MEXVMC_1701120008",2020-09-11T21:19:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170630_1956_2009/VMC_SR_170630_200035_002.LBL","MEXVMC_1701170002","MEXVMC_1701170002",2020-09-11T21:19:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170914_2324_2336/VMC_SR_170914_233100_006.LBL","MEXVMC_1701640006","MEXVMC_1701640006",2020-09-11T21:19:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171120_1539_1552/VMC_SR_171120_154416_003.LBL","MEXVMC_1702700003","MEXVMC_1702700003",2020-09-11T21:19:45,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170818_0510_0522/VMC_SR_170818_051315_001.LBL","MEXVMC_1701300001","MEXVMC_1701300001",2020-09-11T21:19:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171120_1539_1552/VMC_SR_171120_154729_007.LBL","MEXVMC_1702700007","MEXVMC_1702700007",2020-09-11T21:19:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171113_1547_1559/VMC_SR_171113_155135_003.LBL","MEXVMC_1702580003","MEXVMC_1702580003",2020-09-11T21:19:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171001_1745_1757/VMC_SR_171001_174908_002.LBL","MEXVMC_1701880002","MEXVMC_1701880002",2020-09-11T21:19:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171224_1247_1259/VMC_SR_171224_125210_003.LBL","MEXVMC_1703140003","MEXVMC_1703140003",2020-09-11T21:19:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170118_0739_0751/VMC_SR_170118_074751_008.LBL","MEXVMC_1700250008","MEXVMC_1700250008",2020-09-11T21:19:52,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170425_0204_0216/VMC_SR_170425_021311_008.LBL","MEXVMC_1700840008","MEXVMC_1700840008",2020-09-11T21:19:53,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170112_0625_0638/VMC_SR_170112_062941_002.LBL","MEXVMC_1700170002","MEXVMC_1700170002",2020-09-11T21:19:56,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170914_2324_2336/VMC_SR_170914_232924_004.LBL","MEXVMC_1701640004","MEXVMC_1701640004",2020-09-11T21:19:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170402_0127_0139/VMC_SR_170402_013320_005.LBL","MEXVMC_1700530005","MEXVMC_1700530005",2020-09-11T21:20:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170104_0933_0945/VMC_SR_170104_094252_009.LBL","MEXVMC_1700040009","MEXVMC_1700040009",2020-09-11T21:20:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171125_0915_0927/VMC_SR_171125_091958_003.LBL","MEXVMC_1702750003","MEXVMC_1702750003",2020-09-11T21:20:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170114_0543_0555/VMC_SR_170114_055037_006.LBL","MEXVMC_1700190006","MEXVMC_1700190006",2020-09-11T21:20:06,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170111_0227_0239/VMC_SR_170111_023546_008.LBL","MEXVMC_1700150008","MEXVMC_1700150008",2020-09-11T21:20:09,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170424_0505_0517/VMC_SR_170424_050813_001.LBL","MEXVMC_1700820001","MEXVMC_1700820001",2020-09-11T21:20:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170412_0616_0628/VMC_SR_170412_062628_010.LBL","MEXVMC_1700650010","MEXVMC_1700650010",2020-09-11T21:20:14,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170423_0946_0958/VMC_SR_170423_095227_005.LBL","MEXVMC_1700810005","MEXVMC_1700810005",2020-09-11T21:20:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170914_2324_2336/VMC_SR_170914_232749_002.LBL","MEXVMC_1701640002","MEXVMC_1701640002",2020-09-11T21:20:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170414_0014_0027/VMC_SR_170414_002401_009.LBL","MEXVMC_1700680009","MEXVMC_1700680009",2020-09-11T21:20:18,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170402_0307_0319/VMC_SR_170402_031321_005.LBL","MEXVMC_1700540005","MEXVMC_1700540005",2020-09-11T21:20:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171209_2301_2314/VMC_SR_171209_230452_001.LBL","MEXVMC_1702940001","MEXVMC_1702940001",2020-09-11T21:20:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170406_1022_1034/VMC_SR_170406_102600_002.LBL","MEXVMC_1700590002","MEXVMC_1700590002",2020-09-11T21:20:20,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171117_1922_1935/VMC_SR_171117_193204_009.LBL","MEXVMC_1702660009","MEXVMC_1702660009",2020-09-11T21:20:25,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171024_2145_2157/VMC_SR_171024_215218_006.LBL","MEXVMC_1702250006","MEXVMC_1702250006",2020-09-11T21:20:27,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171103_1936_1949/VMC_SR_171103_193937_001.LBL","MEXVMC_1702430001","MEXVMC_1702430001",2020-09-11T21:20:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170627_0800_0812/VMC_SR_170627_080411_002.LBL","MEXVMC_1701140002","MEXVMC_1701140002",2020-09-11T21:20:31,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170819_0209_0221/VMC_SR_170819_021405_003.LBL","MEXVMC_1701320003","MEXVMC_1701320003",2020-09-11T21:20:31,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171102_1537_1549/VMC_SR_171102_154657_009.LBL","MEXVMC_1702410009","MEXVMC_1702410009",2020-09-11T21:20:31,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201705/20170515_0623_0636/VMC_SR_170515_063408_010.LBL","MEXVMC_1701010010","MEXVMC_1701010010",2020-09-11T21:20:32,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170825_0250_0324/VMC_SR_170825_025716_006.LBL","MEXVMC_1701420006","MEXVMC_1701420006",2020-09-11T21:20:34,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170908_2029_2042/VMC_SR_170908_203726_007.LBL","MEXVMC_1701540007","MEXVMC_1701540007",2020-09-11T21:20:34,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171209_2121_2134/VMC_SR_171209_212454_001.LBL","MEXVMC_1702930001","MEXVMC_1702930001",2020-09-11T21:20:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170918_0105_0118/VMC_SR_170918_011122_004.LBL","MEXVMC_1701710004","MEXVMC_1701710004",2020-09-11T21:20:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171031_0739_0751/VMC_SR_171031_074544_005.LBL","MEXVMC_1702370005","MEXVMC_1702370005",2020-09-11T21:20:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170330_1029_1042/VMC_SR_170330_103656_006.LBL","MEXVMC_1700480006","MEXVMC_1700480006",2020-09-11T21:20:38,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170924_0337_0349/VMC_SR_170924_034205_003.LBL","MEXVMC_1701800003","MEXVMC_1701800003",2020-09-11T21:20:39,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171102_1537_1549/VMC_SR_171102_154029_001.LBL","MEXVMC_1702410001","MEXVMC_1702410001",2020-09-11T21:20:40,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201709/20170924_0337_0349/VMC_SR_170924_034341_005.LBL","MEXVMC_1701800005","MEXVMC_1701800005",2020-09-11T21:20:44,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170320_1418_1431/VMC_SR_170320_142424_004.LBL","MEXVMC_1700440004","MEXVMC_1700440004",2020-09-11T21:20:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171110_1929_1942/VMC_SR_171110_193438_003.LBL","MEXVMC_1702530003","MEXVMC_1702530003",2020-09-11T21:20:47,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171108_0952_1004/VMC_SR_171108_095745_004.LBL","MEXVMC_1702500004","MEXVMC_1702500004",2020-09-11T21:20:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170415_0413_0425/VMC_SR_170415_041629_001.LBL","MEXVMC_1700690001","MEXVMC_1700690001",2020-09-11T21:20:48,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171104_2335_2347/VMC_SR_171104_234459_009.LBL","MEXVMC_1702450009","MEXVMC_1702450009",2020-09-11T21:20:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171103_1936_1949/VMC_SR_171103_194119_003.LBL","MEXVMC_1702430003","MEXVMC_1702430003",2020-09-11T21:20:50,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170122_2334_2346/VMC_SR_170122_234422_010.LBL","MEXVMC_1700330010","MEXVMC_1700330010",2020-09-11T21:20:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171218_1652_1705/VMC_SR_171218_170135_008.LBL","MEXVMC_1703070008","MEXVMC_1703070008",2020-09-11T21:20:54,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171016_1753_1806/VMC_SR_171016_180136_007.LBL","MEXVMC_1702120007","MEXVMC_1702120007",2020-09-11T21:20:57,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170104_0933_0945/VMC_SR_170104_093804_003.LBL","MEXVMC_1700040003","MEXVMC_1700040003",2020-09-11T21:20:58,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171225_1646_1659/VMC_SR_171225_164934_001.LBL","MEXVMC_1703160001","MEXVMC_1703160001",2020-09-11T21:21:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170814_1853_1906/VMC_SR_170814_190128_007.LBL","MEXVMC_1701260007","MEXVMC_1701260007",2020-09-11T21:21:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170120_0137_0149/VMC_SR_170120_014158_003.LBL","MEXVMC_1700290003","MEXVMC_1700290003",2020-09-11T21:21:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170331_2308_2320/VMC_SR_170331_231832_010.LBL","MEXVMC_1700520010","MEXVMC_1700520010",2020-09-11T21:21:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201706/20170630_1956_2009/VMC_SR_170630_200610_009.LBL","MEXVMC_1701170009","MEXVMC_1701170009",2020-09-11T21:21:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170412_0616_0628/VMC_SR_170412_062054_003.LBL","MEXVMC_1700650003","MEXVMC_1700650003",2020-09-11T21:21:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171021_0808_0821/VMC_SR_171021_081141_001.LBL","MEXVMC_1702180001","MEXVMC_1702180001",2020-09-11T21:21:11,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170819_1748_1801/VMC_SR_170819_175143_001.LBL","MEXVMC_1701340001","MEXVMC_1701340001",2020-09-11T21:21:12,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170414_0014_0027/VMC_SR_170414_001827_002.LBL","MEXVMC_1700680002","MEXVMC_1700680002",2020-09-11T21:21:16,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171202_2308_2321/VMC_SR_171202_231150_001.LBL","MEXVMC_1702820001","MEXVMC_1702820001",2020-09-11T21:21:17,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170825_0250_0324/VMC_SR_170825_025540_004.LBL","MEXVMC_1701420004","MEXVMC_1701420004",2020-09-11T21:21:19,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171127_1713_1725/VMC_SR_171127_171805_003.LBL","MEXVMC_1702780003","MEXVMC_1702780003",2020-09-11T21:21:21,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170109_2228_2240/VMC_SR_170109_223217_002.LBL","MEXVMC_1700130002","MEXVMC_1700130002",2020-09-11T21:21:22,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171023_1606_1618/VMC_SR_171023_161008_002.LBL","MEXVMC_1702220002","MEXVMC_1702220002",2020-09-11T21:21:23,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201708/20170828_2359_0011/VMC_SR_170829_000402_003.LBL","MEXVMC_1701450003","MEXVMC_1701450003",2020-09-11T21:21:24,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171125_0915_0927/VMC_SR_171125_092531_010.LBL","MEXVMC_1702750010","MEXVMC_1702750010",2020-09-11T21:21:26,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171103_1936_1949/VMC_SR_171103_194207_004.LBL","MEXVMC_1702430004","MEXVMC_1702430004",2020-09-11T21:21:29,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170425_0204_0216/VMC_SR_170425_021222_007.LBL","MEXVMC_1700840007","MEXVMC_1700840007",2020-09-11T21:21:30,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171213_2317_2330/VMC_SR_171213_232658_009.LBL","MEXVMC_1702990009","MEXVMC_1702990009",2020-09-11T21:21:33,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170407_0721_0733/VMC_SR_170407_072736_005.LBL","MEXVMC_1700610005","MEXVMC_1700610005",2020-09-11T21:21:34,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170425_2303_2315/VMC_SR_170425_231125_007.LBL","MEXVMC_1700850007","MEXVMC_1700850007",2020-09-11T21:21:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171229_0303_0316/VMC_SR_171229_031041_006.LBL","MEXVMC_1703200006","MEXVMC_1703200006",2020-09-11T21:21:36,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170421_1547_1600/VMC_SR_170421_155453_006.LBL","MEXVMC_1700770006","MEXVMC_1700770006",2020-09-11T21:21:37,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171103_1936_1949/VMC_SR_171103_194255_005.LBL","MEXVMC_1702430005","MEXVMC_1702430005",2020-09-11T21:21:45,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171112_1328_1340/VMC_SR_171112_133558_007.LBL","MEXVMC_1702570007","MEXVMC_1702570007",2020-09-11T21:21:46,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201703/20170328_1811_1824/VMC_SR_170328_181437_001.LBL","MEXVMC_1700460001","MEXVMC_1700460001",2020-09-11T21:21:49,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170102_0835_0847/VMC_SR_170102_084210_006.LBL","MEXVMC_1700010006","MEXVMC_1700010006",2020-09-11T21:21:51,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170124_0333_0345/VMC_SR_170124_034007_006.LBL","MEXVMC_1700350006","MEXVMC_1700350006",2020-09-11T21:22:00,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171206_1105_1117/VMC_SR_171206_111415_008.LBL","MEXVMC_1702890008","MEXVMC_1702890008",2020-09-11T21:22:01,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171006_2003_2015/VMC_SR_171006_200605_001.LBL","MEXVMC_1701950001","MEXVMC_1701950001",2020-09-11T21:22:02,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201712/20171219_2051_2104/VMC_SR_171219_210117_009.LBL","MEXVMC_1703090009","MEXVMC_1703090009",2020-09-11T21:22:03,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201701/20170106_1731_1743/VMC_SR_170106_174048_009.LBL","MEXVMC_1700080009","MEXVMC_1700080009",2020-09-11T21:22:04,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171012_0018_0030/VMC_SR_171012_002744_009.LBL","MEXVMC_1702020009","MEXVMC_1702020009",2020-09-11T21:22:05,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201711/20171116_2223_2235/VMC_SR_171116_222624_001.LBL","MEXVMC_1702640001","MEXVMC_1702640001",2020-09-11T21:22:07,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201710/20171031_0559_0611/VMC_SR_171031_060632_006.LBL","MEXVMC_1702360006","MEXVMC_1702360006",2020-09-11T21:22:08,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
"BROWSE/2017/201704/20170412_0616_0628/VMC_SR_170412_062406_007.LBL","MEXVMC_1700650007","MEXVMC_1700650007",2020-09-11T21:22:10,"MEX-M-VMC-3-RDR-EXT6-V1.0","0001","0000"
