2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 4.420910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.700459e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 1.043308e+03, 0.000000e+00, 1.231445e+03, 1.341322e+03, 0.000000e+00, 0.000000e+00, 1.746266e+03, 1.877016e+03, 2.028935e+03, 8.830496e+03, 2.420854e+03,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.552064e+01, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053673e+02, 0.000000e+00, 1.273680e+02, 0.000000e+00, 3.109422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.323266e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.636086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 0.000000e+00, 8.140911e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171045e+03, 0.000000e+00, 1.397252e+03, 0.000000e+00, 5.050501e+03, 0.000000e+00, 3.990928e+03, 2.165375e+03, 4.730639e+03, 5.208034e+03,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708307e+02, 2.998288e+02, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 5.404167e+02, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.452919e+03, 0.000000e+00, 2.967490e+03, 4.851921e+03, 1.775708e+03, 1.915289e+03, 2.077495e+03, 0.000000e+00, 2.496044e+03,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.334679e+01, 0.000000e+00, 0.000000e+00, 2.988774e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.474293e+01, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.547509e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.628518e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.912556e+02, 1.088265e+03, 0.000000e+00, 1.306994e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 6.791000e+03, 2.488584e+03, 2.686961e+03, 2.917665e+03, 3.189255e+03, 0.000000e+00,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.877786e+01, 6.370555e+01, 0.000000e+00, 7.489262e+01, 0.000000e+00, 8.846107e+01, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.559139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 3.562294e+03, 1.308449e+03, 1.427766e+03, 0.000000e+00, 5.212619e+03, 1.898751e+03, 4.180413e+03, 9.036424e+03, 7.366687e+03, 2.686872e+03, 2.963156e+03,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 1.933578e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.837661e+01, 0.000000e+00, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.246237e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326283e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 0.000000e+00, 1.629795e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262495e+03, 0.000000e+00, 1.496936e+03, 3.296953e+03, 1.792833e+03, 5.891869e+03, 2.114688e+03, 0.000000e+00, 4.991469e+03, 2.741443e+03,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.275312e+01, 2.320238e+01, 0.000000e+00, 0.000000e+00, 2.891314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503970e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708050e+02, 2.993218e+02, 0.000000e+00, 3.660741e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522843e+03, 1.376558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988117e+03, 0.000000e+00, 0.000000e+00, 2.577130e+03, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.847823e+02, 0.000000e+00, 0.000000e+00, 2.363482e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.709794e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 7.673201e+03, 8.325676e+03, 0.000000e+00, 9.980706e+03, 0.000000e+00,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917705e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.181447e+02, 2.565264e+02, 0.000000e+00, 1.528936e+02, 0.000000e+00, 0.000000e+00, 2.033917e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.485626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359283e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.137831e+03, 4.692993e+03, 0.000000e+00, 0.000000e+00, 2.995567e+03, 0.000000e+00,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 3.124328e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.416073e+01, 8.016585e+01, 0.000000e+00, 0.000000e+00, 1.006708e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233504e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548018e+02, 0.000000e+00, 6.771992e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.549389e+03, 3.916664e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-144T11:36:52.606,2017-144T11:36:54.481,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 4.889192e+01, 5.312888e+01, 0.000000e+00, 6.144284e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499700e+02, 0.000000e+00, 0.000000e+00, 1.590473e+02, 0.000000e+00, 0.000000e+00, 2.013294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.944557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 3.042212e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 2.251422e+02, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.823448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.176367e+03, 0.000000e+00, 0.000000e+00, 3.132828e+03, 0.000000e+00, 0.000000e+00, 6.129639e+03, 2.223269e+03, 2.435494e+03, 5.378474e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446478e+01, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.545411e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 1.609825e+02, 0.000000e+00, 1.970996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.993602e+02, 0.000000e+00, 0.000000e+00, 5.376655e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883055e+03, 0.000000e+00, 1.129043e+03, 2.501461e+03, 6.834555e+03, 3.009789e+03, 4.879879e+03, 7.072897e+03, 3.869898e+03, 6.402293e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.089199e+01, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934841e+01, 2.097416e+01, 0.000000e+00, 0.000000e+00, 2.686435e+01, 2.921278e+01, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.210352e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 1.301424e+02, 0.000000e+00, 1.588519e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.545215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.003897e+03, 1.112264e+03, 1.215731e+03, 2.677236e+03, 0.000000e+00, 0.000000e+00, 3.443274e+03, 3.798018e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.331663e+01, 0.000000e+00, 1.561569e+01, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940292e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.051662e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778338e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.849225e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442671e+02, 0.000000e+00, 1.136798e+03, 1.249728e+03, 1.385092e+03, 3.028701e+03, 1.667885e+03, 5.410051e+03, 1.960936e+03, 0.000000e+00, 7.104485e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.225136e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315521e+03, 4.371324e+03, 1.592281e+03, 0.000000e+00, 1.894435e+03, 2.059163e+03, 6.759349e+03, 4.969563e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 4.420910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.700459e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 1.043308e+03, 0.000000e+00, 1.231445e+03, 1.341322e+03, 0.000000e+00, 0.000000e+00, 1.746266e+03, 1.877016e+03, 2.028935e+03, 8.830496e+03, 2.420854e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.552064e+01, 0.000000e+00, 2.992826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053673e+02, 0.000000e+00, 1.273680e+02, 0.000000e+00, 3.109422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.323266e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.636086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 0.000000e+00, 8.140911e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171045e+03, 0.000000e+00, 1.397252e+03, 0.000000e+00, 5.050501e+03, 0.000000e+00, 3.990928e+03, 2.165375e+03, 4.730639e+03, 5.208034e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708307e+02, 2.998288e+02, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 5.404167e+02, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.452919e+03, 0.000000e+00, 2.967490e+03, 4.851921e+03, 1.775708e+03, 1.915289e+03, 2.077495e+03, 0.000000e+00, 2.496044e+03,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.334679e+01, 0.000000e+00, 0.000000e+00, 2.988774e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.474293e+01, 8.126460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.547509e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.628518e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.912556e+02, 1.088265e+03, 0.000000e+00, 1.306994e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 6.791000e+03, 2.488584e+03, 2.686961e+03, 2.917665e+03, 3.189255e+03, 0.000000e+00,0
2017-144T11:36:56.606,2017-144T11:36:58.481,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.661955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.877786e+01, 6.370555e+01, 0.000000e+00, 7.489262e+01, 0.000000e+00, 8.846107e+01, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.559139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 3.562294e+03, 1.308449e+03, 1.427766e+03, 0.000000e+00, 5.212619e+03, 1.898751e+03, 4.180413e+03, 9.036424e+03, 7.366687e+03, 2.686872e+03, 2.963156e+03,0
