2017-150T14:59:55.672,2017-150T14:59:57.547,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.968869e+01, 4.292312e+01, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.649490e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486651e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 2.882757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.156918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225684e+03, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T14:59:55.672,2017-150T14:59:57.547,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.194550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571210e+02, 0.000000e+00, 0.000000e+00, 4.695651e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539657e+03, 0.000000e+00, 0.000000e+00, 4.118077e+03, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.307307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 2.777898e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.831475e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 0.000000e+00, 1.566414e+03, 1.713553e+03, 0.000000e+00, 2.043213e+03, 2.223269e+03, 4.870989e+03, 0.000000e+00,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 8.797875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 1.561522e+03, 8.543322e+02, 0.000000e+00, 0.000000e+00, 1.129043e+03, 2.501461e+03, 0.000000e+00, 1.504894e+03, 1.626626e+03, 3.536449e+03, 0.000000e+00, 0.000000e+00,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.089199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.568818e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.921278e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.437444e+02, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.774600e+02, 0.000000e+00, 1.149610e+03, 6.378255e+02, 0.000000e+00, 7.592874e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224527e+03, 0.000000e+00, 0.000000e+00, 4.341102e+03, 9.438875e+03, 0.000000e+00, 1.899009e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.121239e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.610450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.625067e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249728e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.606701e+03, 1.960936e+03, 2.146498e+03, 4.736323e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433599e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.594872e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714414e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.273203e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097327e+03, 2.394742e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.484781e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079519e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.154151e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.700459e+02, 0.000000e+00, 0.000000e+00, 2.163744e+02, 0.000000e+00, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858270e+02, 0.000000e+00, 6.949210e+02, 0.000000e+00, 0.000000e+00, 8.941164e+02, 9.629929e+02, 0.000000e+00, 0.000000e+00, 2.462891e+03, 1.341322e+03, 0.000000e+00, 1.597857e+03, 0.000000e+00, 1.877016e+03, 0.000000e+00, 2.207624e+03, 2.420854e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816343e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.763155e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 9.608385e+01, 1.053673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.140911e+02, 0.000000e+00, 9.765028e+02, 0.000000e+00, 0.000000e+00, 2.549673e+03, 0.000000e+00, 0.000000e+00, 3.367000e+03, 0.000000e+00, 1.995464e+03, 4.330750e+03, 7.095959e+03, 5.208034e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.075365e+01, 0.000000e+00, 2.427026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775708e+03, 0.000000e+00, 4.154990e+03, 0.000000e+00, 0.000000e+00,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.985931e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.501101e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.149264e+01, 0.000000e+00, 0.000000e+00, 5.335987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.474293e+01, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 1.618273e+02, 0.000000e+00, 0.000000e+00, 4.288154e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.569676e+03, 1.710040e+03, 0.000000e+00, 2.074229e+03, 4.527333e+03, 0.000000e+00, 0.000000e+00, 2.917665e+03, 6.378510e+03, 7.027204e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089089e+01, 0.000000e+00, 0.000000e+00, 2.668050e+01, 5.776026e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.846107e+01, 9.637737e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.756114e+02, 3.054843e+02, 0.000000e+00, 0.000000e+00, 4.130768e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187431e+03, 2.616897e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.090207e+03, 2.259106e+03, 2.455562e+03, 5.373744e+03, 2.963156e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.616759e+01, 2.837661e+01, 0.000000e+00, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326283e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060202e+03, 0.000000e+00, 2.524990e+03, 1.370149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963956e+03, 0.000000e+00, 2.289799e+03, 4.991469e+03, 2.741443e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.137656e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 7.285503e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749118e+02, 1.503970e+02, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993218e+02, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.512747e+03, 1.646800e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054450e+03, 6.724938e+03,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 5.206667e+01, 5.499523e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006307e+02, 0.000000e+00, 1.157489e+02, 0.000000e+00, 0.000000e+00, 1.445094e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008019e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.211790e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 1.061158e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.544716e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.333002e+01, 2.500522e+01, 2.692468e+01, 0.000000e+00, 0.000000e+00, 3.418195e+01, 0.000000e+00, 3.964029e+01, 0.000000e+00, 9.249577e+01, 0.000000e+00, 0.000000e+00, 1.183052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.351337e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679862e+02, 0.000000e+00, 0.000000e+00, 4.933093e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 8.725006e+02, 9.502278e+02, 2.083157e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.137831e+03, 2.346497e+03, 0.000000e+00, 0.000000e+00, 2.995567e+03, 0.000000e+00,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.968869e+01, 4.292312e+01, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.649490e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486651e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 2.882757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.156918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225684e+03, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T14:59:59.672,2017-150T15:00:01.547,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-150T15:00:03.672,2017-150T15:00:05.547,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.194550e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571210e+02, 0.000000e+00, 0.000000e+00, 4.695651e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539657e+03, 0.000000e+00, 0.000000e+00, 4.118077e+03, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.307307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-150T15:00:03.672,2017-150T15:00:05.547,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 2.777898e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.831475e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 0.000000e+00, 1.566414e+03, 1.713553e+03, 0.000000e+00, 2.043213e+03, 2.223269e+03, 4.870989e+03, 0.000000e+00,0
2017-150T15:00:03.672,2017-150T15:00:05.547,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 8.797875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.470801e+02, 0.000000e+00, 1.561522e+03, 8.543322e+02, 0.000000e+00, 0.000000e+00, 1.129043e+03, 2.501461e+03, 0.000000e+00, 1.504894e+03, 1.626626e+03, 3.536449e+03, 0.000000e+00, 0.000000e+00,0
2017-150T15:00:03.672,2017-150T15:00:05.547,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.089199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.568818e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.921278e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.437444e+02, 0.000000e+00, 0.000000e+00, 1.944922e+02, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.774600e+02, 0.000000e+00, 1.149610e+03, 6.378255e+02, 0.000000e+00, 7.592874e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224527e+03, 0.000000e+00, 0.000000e+00, 4.341102e+03, 9.438875e+03, 0.000000e+00, 1.899009e+03,0
