1/0092172807.04120,0.009,0.007,1,1
1/0092172815.03709,0.007,0.007,1,1
1/0092172823.03709,0.006,0.007,1,1
1/0092172831.04168,0.007,0.007,1,1
1/0092172839.04120,0.007,0.008,1,1
1/0092172847.03709,0.007,0.008,1,1
1/0092172855.03709,0.007,0.007,1,1
1/0092172863.05189,0.007,0.008,1,1
1/0092172871.04120,0.007,0.007,1,1
1/0092172879.04849,0.007,0.008,1,1
1/0092172887.03709,0.007,0.007,1,1
1/0092172895.04159,0.007,0.008,1,1
1/0092172903.04568,0.007,0.007,1,1
1/0092172911.03709,0.009,0.008,1,1
1/0092172919.03709,0.007,0.007,1,1
1/0092172927.04609,0.009,0.007,1,1
1/0092172935.04120,0.007,0.007,1,1
1/0092172943.03709,0.007,0.007,1,1
1/0092172951.03709,0.009,0.008,1,1
1/0092172959.04159,0.009,0.008,1,1
1/0092172967.04120,0.007,0.008,1,1
1/0092172975.03709,0.007,0.005,1,1
1/0092172983.03709,0.009,0.005,1,1
1/0092172991.05189,0.007,0.008,1,1
1/0092172999.04120,0.009,0.007,1,1
1/0092173007.04188,0.007,0.008,1,1
1/0092173015.03709,0.007,0.007,1,1
1/0092173023.04168,0.009,0.008,1,1
1/0092173031.04568,0.007,0.005,1,1
1/0092173039.03709,0.009,0.007,1,1
1/0092173047.03709,0.007,0.007,1,1
1/0092173055.04609,0.006,0.008,1,1
1/0092173063.04120,0.007,0.008,1,1
1/0092173071.03709,0.009,0.007,1,1
1/0092173079.03709,0.007,0.008,1,1
1/0092173087.04159,0.009,0.008,1,1
1/0092173095.04120,0.009,0.007,1,1
1/0092173103.03709,0.007,0.007,1,1
1/0092173111.03709,0.007,0.007,1,1
1/0092173119.05198,0.007,0.008,1,1
1/0092173127.04120,0.007,0.008,1,1
1/0092173135.04838,0.007,0.008,1,1
1/0092173143.03709,0.007,0.007,1,1
1/0092173151.04159,0.007,0.008,1,1
1/0092173159.04568,0.009,0.007,1,1
1/0092173167.03709,0.007,0.008,1,1
1/0092173175.03709,0.009,0.008,1,1
1/0092173183.04609,0.009,0.008,1,1
1/0092173191.04120,0.007,0.008,1,1
1/0092173199.03709,0.007,0.007,1,1
1/0092173207.03709,0.009,0.007,1,1
1/0092173215.04159,0.007,0.007,1,1
1/0092173223.04120,0.007,0.007,1,1
1/0092173231.03709,0.009,0.008,1,1
1/0092173239.03709,0.007,0.007,1,1
1/0092173247.05189,0.009,0.008,1,1
1/0092173255.04120,0.009,0.007,1,1
1/0092173263.04188,0.007,0.007,1,1
1/0092173271.03699,0.007,0.008,1,1
1/0092173279.04168,0.009,0.007,1,1
1/0092173287.04568,0.007,0.007,1,1
1/0092173295.03709,0.007,0.007,1,1
1/0092173303.03709,0.007,0.007,1,1
1/0092173311.04609,0.007,0.007,1,1
1/0092173319.04120,0.007,0.008,1,1
1/0092173327.03709,0.007,0.007,1,1
1/0092173335.03709,0.007,0.007,1,1
1/0092173343.04168,0.009,0.007,1,1
1/0092173351.04368,0.009,0.008,1,1
1/0092173359.03709,0.007,0.007,1,1
1/0092173367.03709,0.007,0.007,1,1
1/0092173375.05189,0.007,0.008,1,1
1/0092173383.04120,0.007,0.008,1,1
1/0092173391.04849,0.007,0.007,1,1
1/0092173399.03929,0.007,0.007,1,1
1/0092173407.04159,0.007,0.007,1,1
1/0092173415.04950,0.007,0.008,1,1
1/0092173423.03929,0.007,0.007,1,1
1/0092173431.03940,0.009,0.008,1,1
1/0092173439.04989,0.007,0.008,1,1
1/0092173447.04359,0.007,0.007,1,1
1/0092173455.03940,0.009,0.007,1,1
1/0092173463.03949,0.007,0.007,1,1
1/0092173471.04399,0.007,0.008,1,1
1/0092173479.04359,0.007,0.007,1,1
1/0092173487.03929,0.007,0.007,1,1
1/0092173495.03949,0.007,0.008,1,1
1/0092173503.05420,0.009,0.007,1,1
1/0092173511.04359,0.009,0.007,1,1
1/0092173519.04439,0.007,0.008,1,1
1/0092173527.03940,0.009,0.007,1,1
1/0092173535.04399,0.007,0.007,1,1
1/0092173543.04950,0.007,0.007,1,1
1/0092173551.03929,0.007,0.008,1,1
1/0092173559.03949,0.007,0.007,1,1
1/0092173567.04609,0.007,0.007,1,1
1/0092173575.04359,0.007,0.007,1,1
1/0092173583.03940,0.007,0.007,1,1
1/0092173591.03709,0.007,0.005,1,1
1/0092173599.04159,0.009,0.007,1,1
1/0092173607.04359,0.009,0.007,1,1
1/0092173615.03940,0.007,0.007,1,1
1/0092173623.03709,0.007,0.007,1,1
1/0092173631.05189,0.007,0.007,1,1
1/0092173639.04129,0.007,0.007,1,1
1/0092173647.05128,0.007,0.007,1,1
1/0092173655.03709,0.007,0.008,1,1
1/0092173663.04159,0.007,0.007,1,1
1/0092173671.04568,0.007,0.007,1,1
1/0092173679.03929,0.007,0.008,1,1
1/0092173687.03709,0.009,0.005,1,1
1/0092173695.04609,0.007,0.008,1,1
1/0092173703.04120,0.007,0.007,1,1
1/0092173711.03929,0.009,0.007,1,1
1/0092173719.03709,0.009,0.008,1,1
1/0092173727.04159,0.007,0.007,1,1
1/0092173735.04120,0.007,0.007,1,1
1/0092173743.03929,0.009,0.007,1,1
1/0092173751.03709,0.007,0.008,1,1
1/0092173759.05189,0.009,0.007,1,1
1/0092173767.04120,0.007,0.008,1,1
1/0092173775.04449,0.007,0.008,1,1
1/0092173783.03709,0.009,0.008,1,1
1/0092173791.04168,0.009,0.007,1,1
1/0092173799.04568,0.007,0.008,1,1
1/0092173807.03929,0.009,0.007,1,1
1/0092173815.03709,0.007,0.008,1,1
1/0092173823.04609,0.009,0.008,1,1
1/0092173831.04120,0.006,0.007,1,1
1/0092173839.03929,0.007,0.008,1,1
1/0092173847.03709,0.007,0.008,1,1
1/0092173855.04159,0.007,0.007,1,1
1/0092173863.04368,0.007,0.008,1,1
1/0092173871.03929,0.009,0.008,1,1
1/0092173879.03709,0.009,0.007,1,1
1/0092173887.05189,0.007,0.007,1,1
1/0092173895.04120,0.007,0.007,1,1
1/0092173903.05139,0.007,0.007,1,1
1/0092173911.03709,0.009,0.007,1,1
1/0092173919.04168,0.007,0.007,1,1
1/0092173927.04568,0.007,0.008,1,1
1/0092173935.03850,0.009,0.007,1,1
1/0092173943.03709,0.009,0.007,1,1
1/0092173951.04609,0.007,0.007,1,1
1/0092173959.04120,0.007,0.007,1,1
1/0092173967.03929,0.007,0.007,1,1
1/0092173975.03709,0.007,0.007,1,1
1/0092173983.04168,0.009,0.007,1,1
1/0092173991.04120,0.007,0.007,1,1
1/0092173999.03940,0.009,0.008,1,1
1/0092174031.04449,0.007,0.008,1,1
1/0092174055.04568,0.007,0.008,1,1
1/0092174071.03929,0.007,0.007,1,1
1/0092174087.04379,0.007,0.007,1,1
1/0092174103.03709,0.007,0.007,1,1
1/0092174119.04120,0.009,0.008,1,1
1/0092174135.03709,0.009,0.007,1,1
1/0092174143.05189,0.006,0.007,1,1
1/0092174159.04838,0.009,0.008,1,1
1/0092174183.04568,0.006,0.007,1,1
1/0092174191.03709,0.007,0.008,1,1
1/0092174199.03929,0.007,0.008,1,1
1/0092174215.04120,0.007,0.007,1,1
1/0092174223.03709,0.009,0.008,1,1
1/0092174247.04368,0.007,0.008,1,1
1/0092174287.04419,0.007,0.007,1,1
1/0092174311.04950,0.007,0.007,1,1
1/0092174327.03929,0.007,0.007,1,1
1/0092174343.04359,0.006,0.007,1,1
1/0092174359.03929,0.007,0.008,1,1
1/0092174375.04359,0.007,0.005,1,1
1/0092174391.03929,0.007,0.008,1,1
1/0092174399.05189,0.007,0.404,1,1
1/0092174415.04838,0.007,0.431,1,1
1/0092174439.04989,0.007,0.431,1,1
1/0092174447.03709,0.007,0.431,1,1
1/0092174455.04529,0.007,0.404,1,1
1/0092174471.04120,0.007,0.431,1,1
1/0092174479.03709,0.007,0.431,1,1
1/0092174503.04120,0.009,0.404,1,1
1/0092174543.04179,0.007,0.404,1,1
1/0092174567.04568,0.007,0.404,1,1
1/0092174583.03709,0.007,0.404,1,1
1/0092174599.04120,0.007,0.404,1,1
1/0092174615.03859,0.007,0.431,1,1
1/0092174631.04368,0.007,0.404,1,1
1/0092174639.03709,0.007,0.404,1,1
1/0092174647.03709,0.007,0.431,1,1
1/0092174655.05189,0.007,0.404,1,1
1/0092174663.04368,0.007,0.431,1,1
1/0092174671.04838,0.007,0.431,1,1
1/0092174679.03709,0.009,0.404,1,1
1/0092174687.04168,0.007,0.404,1,1
1/0092174695.04568,0.007,0.404,1,1
1/0092174703.03709,0.009,0.431,1,1
1/0092174711.03929,0.007,0.404,1,1
1/0092174719.04609,0.007,0.404,1,1
1/0092174727.04120,0.007,0.404,1,1
1/0092174735.03709,0.007,0.404,1,1
1/0092174743.03929,0.007,0.431,1,1
1/0092174751.04159,0.007,0.431,1,1
1/0092174759.04120,0.007,0.404,1,1
1/0092174767.03709,0.007,0.431,1,1
1/0092174775.03709,0.007,0.431,1,1
1/0092174783.05179,0.007,0.404,1,1
1/0092174791.04120,0.007,0.404,1,1
1/0092174799.04188,0.007,0.404,1,1
1/0092174807.03709,0.007,0.431,1,1
1/0092174815.04959,0.007,0.431,1,1
1/0092174823.04989,0.007,0.404,1,1
1/0092174831.03709,0.007,0.404,1,1
