1/0092245375.04609,0.007,0.007,1,1
1/0092245383.04120,0.007,0.007,1,1
1/0092245391.04609,0.009,0.007,1,1
1/0092245399.03709,0.006,0.007,1,1
1/0092245407.04159,0.006,0.007,1,1
1/0092245415.04120,0.009,0.007,1,1
1/0092245423.03709,0.007,0.007,1,1
1/0092245431.03709,0.007,0.005,1,1
1/0092245439.05189,0.007,0.007,1,1
1/0092245447.04120,0.009,0.007,1,1
1/0092245455.04188,0.009,0.007,1,1
1/0092245463.03709,0.006,0.007,1,1
1/0092245471.04159,0.007,0.007,1,1
1/0092245479.04568,0.007,0.008,1,1
1/0092245487.03709,0.007,0.007,1,1
1/0092245495.03709,0.007,0.007,1,1
1/0092245503.04619,0.007,0.007,1,1
1/0092245511.04120,0.007,0.007,1,1
1/0092245519.03709,0.007,0.007,1,1
1/0092245527.03709,0.007,0.007,1,1
1/0092245535.04168,0.007,0.008,1,1
1/0092245543.04120,0.007,0.007,1,1
1/0092245551.03709,0.007,0.007,1,1
1/0092245559.03709,0.007,0.008,1,1
1/0092245567.05189,0.007,0.007,1,1
1/0092245575.04120,0.006,0.007,1,1
1/0092245583.04849,0.007,0.007,1,1
1/0092245591.03709,0.007,0.007,1,1
1/0092245599.04168,0.007,0.007,1,1
1/0092245607.04568,0.007,0.007,1,1
1/0092245615.03709,0.007,0.007,1,1
1/0092245623.03709,0.007,0.007,1,1
1/0092245631.04609,0.007,0.007,1,1
1/0092245639.04120,0.007,0.007,1,1
1/0092245647.03709,0.007,0.007,1,1
1/0092245655.03699,0.007,0.007,1,1
1/0092245663.04168,0.007,0.007,1,1
1/0092245671.04120,0.007,0.007,1,1
1/0092245679.03709,0.007,0.007,1,1
1/0092245687.03709,0.007,0.008,1,1
1/0092245695.05189,0.007,0.007,1,1
1/0092245703.04120,0.007,0.007,1,1
1/0092245711.04188,0.007,0.007,1,1
1/0092245719.03709,0.006,0.007,1,1
1/0092245727.04168,0.009,0.007,1,1
1/0092245735.04568,0.009,0.007,1,1
1/0092245743.03699,0.006,0.007,1,1
1/0092245751.03709,0.007,0.007,1,1
1/0092245759.04609,0.007,0.007,1,1
1/0092245767.04120,0.007,0.008,1,1
1/0092245775.03709,0.007,0.008,1,1
1/0092245783.03709,0.006,0.007,1,1
1/0092245791.04168,0.007,0.007,1,1
1/0092245799.04120,0.007,0.007,1,1
1/0092245807.03709,0.006,0.007,1,1
1/0092245815.03709,0.007,0.007,1,1
1/0092245823.05189,0.006,0.007,1,1
1/0092245831.04120,0.007,0.007,1,1
1/0092245839.04849,0.007,0.007,1,1
1/0092245847.03709,0.007,0.007,1,1
1/0092245855.04159,0.007,0.007,1,1
1/0092245863.04568,0.006,0.007,1,1
1/0092245871.04059,0.007,0.007,1,1
1/0092245879.03709,0.007,0.007,1,1
1/0092245887.04609,0.006,0.007,1,1
1/0092245895.04120,0.007,0.007,1,1
1/0092245903.04059,0.007,0.007,1,1
1/0092245911.03709,0.007,0.007,1,1
1/0092245919.04168,0.007,0.007,1,1
1/0092245927.04120,0.007,0.007,1,1
1/0092245935.04059,0.007,0.007,1,1
1/0092245943.03709,0.009,0.007,1,1
1/0092245951.05179,0.007,0.007,1,1
1/0092245959.04120,0.007,0.007,1,1
1/0092245967.04548,0.007,0.007,1,1
1/0092245975.03949,0.007,0.007,1,1
1/0092245983.04399,0.007,0.007,1,1
1/0092245991.07389,0.007,0.007,1,1
1/0092245999.04059,0.007,0.007,1,1
1/0092246007.03949,0.007,0.007,1,1
1/0092246015.04989,0.007,0.007,1,1
1/0092246023.04359,0.007,0.007,1,1
1/0092246031.04059,0.007,0.007,1,1
1/0092246039.03949,0.007,0.007,1,1
1/0092246047.04399,0.007,0.007,1,1
1/0092246055.04359,0.007,0.007,1,1
1/0092246063.04059,0.007,0.007,1,1
1/0092246071.03940,0.007,0.007,1,1
1/0092246079.05429,0.007,0.007,1,1
1/0092246087.04120,0.007,0.007,1,1
1/0092246095.05249,0.007,0.007,1,1
1/0092246103.03709,0.007,0.007,1,1
1/0092246111.04159,0.007,0.007,1,1
1/0092246119.04568,0.007,0.007,1,1
1/0092246127.04059,0.007,0.007,1,1
1/0092246135.03709,0.007,0.007,1,1
1/0092246143.04609,0.007,0.007,1,1
1/0092246151.04120,0.007,0.007,1,1
1/0092246159.04059,0.007,0.007,1,1
1/0092246167.03709,0.007,0.007,1,1
1/0092246175.04159,0.007,0.007,1,1
1/0092246183.04120,0.007,0.007,1,1
1/0092246191.04899,0.009,0.007,1,1
1/0092246199.03709,0.007,0.008,1,1
1/0092246207.05189,0.007,0.007,1,1
1/0092246215.04120,0.006,0.007,1,1
1/0092246223.04559,0.007,0.008,1,1
1/0092246231.06669,0.007,0.007,1,1
1/0092246239.04168,0.007,0.007,1,1
1/0092246247.04568,0.007,0.007,1,1
1/0092246255.04059,0.007,0.007,1,1
1/0092246263.03709,0.007,0.007,1,1
1/0092246271.04609,0.009,0.431,1,1
1/0092246279.04120,0.007,0.431,1,1
1/0092246287.04059,0.007,0.431,1,1
1/0092246295.03709,0.007,0.431,1,1
1/0092246303.04168,0.007,0.404,1,1
1/0092246311.04120,0.007,0.431,1,1
1/0092246319.04059,0.007,0.431,1,1
1/0092246327.03709,0.007,0.404,1,1
1/0092246335.05179,0.007,0.404,1,1
1/0092246343.04120,0.007,0.431,1,1
1/0092246351.05249,0.007,0.404,1,1
1/0092246359.03709,0.007,0.404,1,1
1/0092246367.04168,0.007,0.404,1,1
1/0092246375.04568,0.007,0.404,1,1
1/0092246383.04059,0.007,0.404,1,1
1/0092246391.03709,0.007,0.404,1,1
1/0092246399.04609,0.007,0.431,1,1
1/0092246407.04120,0.007,0.431,1,1
1/0092246415.04059,0.007,0.404,1,1
1/0092246423.03709,0.007,0.404,1,1
1/0092246431.04159,0.009,0.431,1,1
1/0092246439.04120,0.007,0.431,1,1
1/0092246447.04059,0.007,0.431,1,1
1/0092246455.03709,0.007,0.431,1,1
1/0092246463.05189,0.007,0.404,1,1
1/0092246471.04120,0.007,0.431,1,1
1/0092246479.04568,0.007,0.404,1,1
1/0092246487.03709,0.007,0.431,1,1
1/0092246495.04159,0.007,0.431,1,1
1/0092246503.04559,0.007,0.431,1,1
1/0092246511.04049,0.007,0.404,1,1
1/0092246519.03709,0.007,0.431,1,1
1/0092246527.04619,0.007,0.404,1,1
1/0092246535.04120,0.007,0.404,1,1
1/0092246543.03709,0.007,0.404,1,1
1/0092246551.03709,0.007,0.404,1,1
1/0092246559.04168,0.007,0.404,1,1
1/0092246567.04120,0.007,0.404,1,1
1/0092246575.03709,0.007,0.404,1,1
1/0092246583.03709,0.007,0.431,1,1
1/0092246591.05189,0.007,0.404,1,1
1/0092246599.04120,0.007,0.431,1,1
1/0092246607.04849,0.007,0.404,1,1
1/0092246615.03709,0.007,0.404,1,1
1/0092246623.04159,0.007,0.404,1,1
1/0092246631.04568,0.007,0.404,1,1
1/0092246639.03949,0.007,0.431,1,1
1/0092246647.03709,0.007,0.404,1,1
1/0092246655.04609,0.007,0.404,1,1
1/0092246663.04359,0.007,0.404,1,1
1/0092246671.03940,0.007,0.404,1,1
1/0092246679.03949,0.007,0.431,1,1
1/0092246687.04399,0.007,0.404,1,1
1/0092246695.04359,0.007,0.404,1,1
1/0092246703.03940,0.007,0.404,1,1
1/0092246711.03949,0.007,0.404,1,1
1/0092246719.05429,0.009,0.404,1,1
1/0092246727.04120,0.007,0.404,1,1
1/0092246735.04179,0.009,0.404,1,1
1/0092246743.03709,0.007,0.404,1,1
1/0092246751.04159,0.007,0.431,1,1
1/0092246759.04568,0.007,0.404,1,1
1/0092246767.03709,0.007,0.404,1,1
1/0092246775.03709,0.007,0.431,1,1
1/0092246783.04609,0.007,0.404,1,1
1/0092246791.04120,0.007,0.404,1,1
1/0092246799.03709,0.007,0.431,1,1
1/0092246807.03709,0.007,0.404,1,1
1/0092246815.04159,0.007,0.404,1,1
1/0092246823.04120,0.007,0.404,1,1
1/0092246831.03709,0.006,0.404,1,1
1/0092246839.03709,0.007,0.404,1,1
1/0092246847.05189,0.007,0.404,1,1
1/0092246855.04120,0.007,0.404,1,1
1/0092246863.04849,0.007,0.404,1,1
1/0092246871.03709,0.007,0.404,1,1
1/0092246879.04159,0.007,0.404,1,1
1/0092246887.04568,0.007,0.404,1,1
1/0092246895.03709,0.007,0.404,1,1
1/0092246903.03709,0.007,0.404,1,1
1/0092246911.04609,0.007,0.431,1,1
1/0092246919.04129,0.007,0.431,1,1
1/0092246927.03709,0.007,0.404,1,1
1/0092246935.03709,0.007,0.404,1,1
1/0092246943.04168,0.007,0.431,1,1
1/0092246951.04120,0.007,0.404,1,1
1/0092246959.03709,0.007,0.404,1,1
1/0092246967.03709,0.007,0.404,1,1
1/0092246975.05189,0.007,0.404,1,1
1/0092246983.04120,0.007,0.404,1,1
1/0092246991.04179,0.007,0.431,1,1
1/0092246999.03709,0.007,0.404,1,1
1/0092247007.04159,0.007,0.404,1,1
1/0092247015.04568,0.007,0.431,1,1
1/0092247023.03709,0.009,0.431,1,1
1/0092247031.03709,0.007,0.404,1,1
1/0092247039.04609,0.007,0.404,1,1
1/0092247047.04129,0.007,0.404,1,1
1/0092247055.03709,0.007,0.404,1,1
1/0092247063.03709,0.007,0.404,1,1
1/0092247071.04168,0.007,0.404,1,1
1/0092247079.04120,0.007,0.404,1,1
1/0092247087.03709,0.007,0.404,1,1
1/0092247095.03709,0.007,0.404,1,1
1/0092247103.05189,0.007,0.404,1,1
1/0092247111.04120,0.007,0.404,1,1
1/0092247119.04849,0.007,0.404,1,1
1/0092247127.03709,0.007,0.404,1,1
1/0092247135.04159,0.007,0.431,1,1
1/0092247143.04568,0.006,0.404,1,1
1/0092247151.03709,0.007,0.404,1,1
1/0092247159.03709,0.007,0.404,1,1
1/0092247167.04609,0.007,0.404,1,1
1/0092247175.04120,0.007,0.404,1,1
1/0092247183.03709,0.007,0.404,1,1
1/0092247191.03709,0.007,0.431,1,1
1/0092247199.04159,0.007,0.431,1,1
1/0092247207.04120,0.007,0.404,1,1
1/0092247215.03709,0.006,0.404,1,1
1/0092247223.03709,0.007,0.404,1,1
1/0092247231.05189,0.007,0.404,1,1
1/0092247239.04120,0.007,0.404,1,1
1/0092247247.04188,0.007,0.404,1,1
1/0092247255.03709,0.007,0.404,1,1
1/0092247263.04159,0.007,0.404,1,1
1/0092247271.04568,0.007,0.404,1,1
1/0092247279.03709,0.007,0.404,1,1
1/0092247287.03709,0.007,0.431,1,1
1/0092247295.04609,0.007,0.404,1,1
1/0092247303.04120,0.007,0.404,1,1
1/0092247311.03709,0.007,0.404,1,1
1/0092247319.03709,0.007,0.404,1,1
1/0092247327.04159,0.007,0.404,1,1
1/0092247335.04120,0.007,0.404,1,1
1/0092247343.03709,0.007,0.404,1,1
1/0092247351.03709,0.006,0.404,1,1
1/0092247359.05179,0.006,0.404,1,1
1/0092247367.04120,0.007,0.404,1,1
1/0092247375.04849,0.006,0.404,1,1
1/0092247383.03709,0.007,0.431,1,1
1/0092247391.04168,0.007,0.404,1,1
1/0092247399.04568,0.007,0.404,1,1
