"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:35.98 ,"1/0092219132.29763",    4,   98,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000553.460,    0000.492,    0155.345,    0018.204,    0092.855
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:37.58 ,"1/0092219134.03741",    4,   99,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000551.995,    0000.400,    0155.344,    0018.205,    0092.883
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:39.18 ,"1/0092219135.43254",    4,  100,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000550.533,    0000.307,    0155.343,    0018.205,    0092.911
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:40.78 ,"1/0092219137.16717",    4,  101,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000549.081,    0000.215,    0155.342,    0018.205,    0092.939
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:42.37 ,"1/0092219138.55716",    4,  102,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000547.633,    0000.123,    0155.341,    0018.206,    0092.967
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:43.97 ,"1/0092219140.29178",    4,  103,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000546.188,    0000.030,    0155.340,    0018.206,    0092.995
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:45.56 ,"1/0092219142.02641",    4,  104,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000544.746,    -000.062,    0155.339,    0018.206,    0093.023
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:47.15 ,"1/0092219143.41125",    4,  105,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000543.315,    -000.154,    0155.338,    0018.207,    0093.050
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:48.74 ,"1/0092219145.14073",    4,  106,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000541.887,    -000.246,    0155.337,    0018.207,    0093.078
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:50.32 ,"1/0092219146.52556",    4,  107,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000540.463,    -000.339,    0155.336,    0018.207,    0093.106
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:51.90 ,"1/0092219148.24989",    4,  108,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000539.049,    -000.430,    0155.335,    0018.208,    0093.134
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:53.48 ,"1/0092219149.62958",    4,  109,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000537.638,    -000.522,    0155.334,    0018.208,    0093.161
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:55.06 ,"1/0092219151.35391",    4,  110,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000536.231,    -000.614,    0155.333,    0018.209,    0093.189
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:56.64 ,"1/0092219153.07824",    4,  111,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000534.827,    -000.706,    0155.332,    0018.209,    0093.217
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:58.21 ,"1/0092219154.45278",    4,  112,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000533.433,    -000.798,    0155.331,    0018.209,    0093.244
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:25:59.79 ,"1/0092219156.17195",    4,  113,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000532.043,    -000.889,    0155.330,    0018.210,    0093.272
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:01.36 ,"1/0092219157.54649",    4,  114,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000530.656,    -000.981,    0155.329,    0018.210,    0093.299
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:02.93 ,"1/0092219159.26567",    4,  115,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000529.272,    -001.073,    0155.328,    0018.210,    0093.327
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:04.49 ,"1/0092219160.63506",    4,  116,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000527.899,    -001.164,    0155.327,    0018.211,    0093.354
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:06.06 ,"1/0092219162.34909",    4,  117,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000526.528,    -001.256,    0155.326,    0018.211,    0093.382
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:07.62 ,"1/0092219164.06312",    4,  118,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000525.162,    -001.347,    0155.325,    0018.211,    0093.409
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:09.17 ,"1/0092219165.42736",    4,  119,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000523.805,    -001.438,    0155.324,    0018.212,    0093.437
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:10.73 ,"1/0092219167.13624",    4,  120,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000522.452,    -001.529,    0155.323,    0018.212,    0093.464
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:12.29 ,"1/0092219168.50048",    4,  121,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000521.102,    -001.621,    0155.322,    0018.212,    0093.491
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:13.84 ,"1/0092219170.20936",    4,  122,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000519.755,    -001.712,    0155.321,    0018.213,    0093.519
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:15.39 ,"1/0092219171.56845",    4,  123,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000518.418,    -001.803,    0155.321,    0018.213,    0093.546
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:16.94 ,"1/0092219173.27218",    4,  124,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000517.085,    -001.894,    0155.320,    0018.214,    0093.573
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:18.49 ,"1/0092219174.63127",    4,  125,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000515.755,    -001.985,    0155.319,    0018.214,    0093.601
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:20.03 ,"1/0092219176.33500",    4,  126,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000514.428,    -002.076,    0155.318,    0018.214,    0093.628
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:21.57 ,"1/0092219178.03358",    4,  127,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000513.111,    -002.167,    0155.317,    0018.215,    0093.655
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:23.11 ,"1/0092219179.38752",    4,  128,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000511.798,    -002.257,    0155.316,    0018.215,    0093.682
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:24.65 ,"1/0092219181.08610",    4,  129,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000510.487,    -002.348,    0155.315,    0018.215,    0093.709
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:26.19 ,"1/0092219182.44004",    4,  130,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000509.180,    -002.439,    0155.314,    0018.216,    0093.736
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:27.73 ,"1/0092219184.13347",    4,  131,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000507.883,    -002.530,    0155.313,    0018.216,    0093.764
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:29.26 ,"1/0092219185.48226",    4,  132,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000506.590,    -002.620,    0155.313,    0018.216,    0093.791
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:30.79 ,"1/0092219187.17569",    4,  133,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000505.299,    -002.711,    0155.312,    0018.217,    0093.818
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:32.32 ,"1/0092219188.52448",    4,  134,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000504.012,    -002.801,    0155.311,    0018.217,    0093.845
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:33.85 ,"1/0092219190.21277",    4,  135,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000502.735,    -002.892,    0155.310,    0018.218,    0093.872
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:35.37 ,"1/0092219191.55641",    4,  136,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000501.461,    -002.982,    0155.309,    0018.218,    0093.899
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:36.90 ,"1/0092219193.24469",    4,  137,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000500.190,    -003.072,    0155.308,    0018.218,    0093.926
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:38.42 ,"1/0092219194.58833",    4,  138,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000498.922,    -003.163,    0155.308,    0018.219,    0093.953
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:39.94 ,"1/0092219196.27146",    4,  139,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000497.665,    -003.253,    0155.307,    0018.219,    0093.979
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:41.45 ,"1/0092219197.60996",    4,  140,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000496.410,    -003.343,    0155.306,    0018.219,    0094.006
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:42.97 ,"1/0092219199.29309",    4,  141,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000495.159,    -003.433,    0155.305,    0018.220,    0094.033
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:44.49 ,"1/0092219200.63158",    4,  142,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000493.911,    -003.523,    0155.304,    0018.220,    0094.060
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:46.00 ,"1/0092219202.30956",    4,  143,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000492.673,    -003.613,    0155.303,    0018.220,    0094.087
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:47.50 ,"1/0092219203.64290",    4,  144,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000491.438,    -003.703,    0155.303,    0018.221,    0094.114
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:49.01 ,"1/0092219205.32089",    4,  145,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000490.206,    -003.793,    0155.302,    0018.221,    0094.140
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:50.52 ,"1/0092219206.65423",    4,  146,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000488.977,    -003.882,    0155.301,    0018.221,    0094.167
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:52.02 ,"1/0092219208.32706",    4,  147,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000487.758,    -003.972,    0155.300,    0018.222,    0094.194
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:53.52 ,"1/0092219209.65526",    4,  148,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000486.542,    -004.062,    0155.300,    0018.222,    0094.220
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:55.02 ,"1/0092219211.32809",    4,  149,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000485.330,    -004.151,    0155.299,    0018.223,    0094.247
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:56.52 ,"1/0092219213.00092",    4,  150,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000484.120,    -004.241,    0155.298,    0018.223,    0094.274
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:58.02 ,"1/0092219214.32397",    4,  151,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000482.921,    -004.330,    0155.297,    0018.223,    0094.300
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:26:59.51 ,"1/0092219215.64701",    4,  152,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000481.724,    -004.420,    0155.296,    0018.224,    0094.327
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:01.00 ,"1/0092219217.31469",    4,  153,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000480.531,    -004.509,    0155.296,    0018.224,    0094.353
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:02.50 ,"1/0092219218.63774",    4,  154,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000479.341,    -004.598,    0155.295,    0018.224,    0094.380
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:03.98 ,"1/0092219220.30027",    4,  155,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000478.160,    -004.687,    0155.294,    0018.225,    0094.406
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:05.47 ,"1/0092219221.61817",    4,  156,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000476.982,    -004.777,    0155.293,    0018.225,    0094.433
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:06.95 ,"1/0092219223.28070",    4,  157,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000475.808,    -004.866,    0155.293,    0018.225,    0094.459
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:08.44 ,"1/0092219224.59859",    4,  158,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000474.637,    -004.955,    0155.292,    0018.226,    0094.485
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:09.92 ,"1/0092219226.26113",    4,  159,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000473.469,    -005.044,    0155.291,    0018.226,    0094.512
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:11.40 ,"1/0092219227.57387",    4,  160,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000472.311,    -005.133,    0155.291,    0018.226,    0094.538
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:12.88 ,"1/0092219229.23126",    4,  161,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000471.155,    -005.222,    0155.290,    0018.227,    0094.564
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:14.35 ,"1/0092219230.54400",    4,  162,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000470.003,    -005.311,    0155.289,    0018.227,    0094.591
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:15.83 ,"1/0092219232.20139",    4,  163,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000468.854,    -005.400,    0155.289,    0018.227,    0094.617
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:17.30 ,"1/0092219233.50898",    4,  164,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000467.714,    -005.488,    0155.288,    0018.228,    0094.643
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:18.77 ,"1/0092219235.16122",    4,  165,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000466.578,    -005.577,    0155.287,    0018.228,    0094.669
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:20.24 ,"1/0092219236.46881",    4,  166,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000465.444,    -005.666,    0155.286,    0018.229,    0094.696
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:21.71 ,"1/0092219238.12105",    4,  167,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000464.314,    -005.754,    0155.286,    0018.229,    0094.722
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:23.17 ,"1/0092219239.42349",    4,  168,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000463.193,    -005.843,    0155.285,    0018.229,    0094.748
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:24.63 ,"1/0092219241.07058",    4,  169,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000462.075,    -005.931,    0155.284,    0018.229,    0094.774
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:26.09 ,"1/0092219242.37303",    4,  170,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000460.961,    -006.020,    0155.284,    0018.230,    0094.800
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:27.55 ,"1/0092219244.02011",    4,  171,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000459.849,    -006.108,    0155.283,    0018.230,    0094.826
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:29.02 ,"1/0092219245.32256",    4,  172,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000458.741,    -006.197,    0155.283,    0018.231,    0094.852
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:30.47 ,"1/0092219246.61985",    4,  173,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000457.641,    -006.285,    0155.282,    0018.231,    0094.878
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:31.92 ,"1/0092219248.26179",    4,  174,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000456.545,    -006.373,    0155.281,    0018.231,    0094.904
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:33.38 ,"1/0092219249.55909",    4,  175,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000455.452,    -006.461,    0155.281,    0018.232,    0094.930
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:34.83 ,"1/0092219251.20102",    4,  176,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000454.362,    -006.549,    0155.280,    0018.232,    0094.956
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:36.28 ,"1/0092219252.49317",    4,  177,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000453.281,    -006.637,    0155.279,    0018.233,    0094.982
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:37.72 ,"1/0092219254.12995",    4,  178,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000452.204,    -006.725,    0155.279,    0018.233,    0095.007
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:39.17 ,"1/0092219255.42210",    4,  179,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000451.129,    -006.813,    0155.278,    0018.233,    0095.033
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:40.61 ,"1/0092219257.05889",    4,  180,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000450.058,    -006.901,    0155.278,    0018.233,    0095.059
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:42.06 ,"1/0092219258.35104",    4,  181,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000448.989,    -006.989,    0155.277,    0018.234,    0095.085
"FRM_SS3_TRK_CMP_EDR_2863.DAT   ",2006-04-04T08:27:43.50 ,"1/0092219259.63803",    4,  182,   74450,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000447.930,    -007.076,    0155.276,    0018.234,    0095.110
