1/0092148847.03819,0.009,0.007,1,1
1/0092148855.03808,0.007,0.007,1,1
1/0092148863.04860,0.007,0.007,1,1
1/0092148871.04230,0.007,0.007,1,1
1/0092148879.03819,0.007,0.005,1,1
1/0092148887.03808,0.007,0.007,1,1
1/0092148895.04269,0.006,0.007,1,1
1/0092148903.04469,0.007,0.007,1,1
1/0092148911.03808,0.007,0.007,1,1
1/0092148919.04030,0.007,0.007,1,1
1/0092148927.05299,0.007,0.005,1,1
1/0092148935.04210,0.007,0.007,1,1
1/0092148943.04278,0.006,0.007,1,1
1/0092148951.03850,0.006,0.007,1,1
1/0092148959.04269,0.007,0.007,1,1
1/0092148967.04908,0.006,0.007,1,1
1/0092148975.03808,0.007,0.007,1,1
1/0092148983.03769,0.006,0.007,1,1
1/0092148991.04849,0.007,0.007,1,1
1/0092148999.04469,0.006,0.007,1,1
1/0092149007.03819,0.007,0.007,1,1
1/0092149015.03760,0.009,0.007,1,1
1/0092149023.04269,0.007,0.007,1,1
1/0092149031.04300,0.007,0.005,1,1
1/0092149039.03799,0.007,0.007,1,1
1/0092149047.03859,0.007,0.007,1,1
1/0092149055.05288,0.009,0.007,1,1
1/0092149063.04230,0.007,0.007,1,1
1/0092149071.04970,0.007,0.007,1,1
1/0092149079.03969,0.007,0.007,1,1
1/0092149087.04269,0.007,0.007,1,1
1/0092149095.04908,0.009,0.005,1,1
1/0092149103.03808,0.007,0.007,1,1
1/0092149111.03769,0.006,0.007,1,1
1/0092149119.05089,0.009,0.007,1,1
1/0092149127.04469,0.007,0.008,1,1
1/0092149135.03740,0.007,0.008,1,1
1/0092149143.03760,0.007,0.007,1,1
1/0092149151.04509,0.007,0.007,1,1
1/0092149159.04289,0.007,0.007,1,1
1/0092149167.03940,0.007,0.008,1,1
1/0092149175.03859,0.007,0.007,1,1
1/0092149183.05558,0.006,0.007,1,1
1/0092149191.04210,0.007,0.007,1,1
1/0092149199.04529,0.009,0.007,1,1
1/0092149207.04030,0.009,0.007,1,1
1/0092149215.04269,0.007,0.007,1,1
1/0092149223.05049,0.007,0.005,1,1
1/0092149231.03808,0.009,0.007,1,1
1/0092149239.03808,0.007,0.005,1,1
1/0092149247.04849,0.009,0.007,1,1
1/0092149255.04219,0.007,0.007,1,1
1/0092149263.03808,0.007,0.007,1,1
1/0092149271.03808,0.007,0.008,1,1
1/0092149279.04269,0.009,0.007,1,1
1/0092149287.04480,0.009,0.007,1,1
1/0092149295.03819,0.009,0.008,1,1
1/0092149303.04039,0.009,0.007,1,1
1/0092149311.05288,0.009,0.008,1,1
1/0092149319.04480,0.007,0.007,1,1
1/0092149327.04959,0.009,0.008,1,1
1/0092149335.03769,0.007,0.008,1,1
1/0092149343.04269,0.009,0.008,1,1
1/0092149351.04908,0.007,0.008,1,1
1/0092149359.03808,0.009,0.008,1,1
1/0092149367.03859,0.009,0.007,1,1
1/0092149375.04849,0.007,0.008,1,1
1/0092149383.04210,0.007,0.008,1,1
1/0092149391.03808,0.007,0.008,1,1
1/0092149399.04039,0.007,0.008,1,1
1/0092149407.04269,0.007,0.007,1,1
1/0092149415.04199,0.007,0.007,1,1
1/0092149423.03808,0.007,0.007,1,1
1/0092149431.03808,0.007,0.007,1,1
1/0092149439.05288,0.007,0.007,1,1
1/0092149447.04379,0.007,0.008,1,1
1/0092149455.04300,0.007,0.007,1,1
1/0092149463.03959,0.007,0.008,1,1
1/0092149471.04269,0.007,0.008,1,1
1/0092149479.04818,0.007,0.007,1,1
1/0092149487.03808,0.007,0.008,1,1
1/0092149495.03850,0.007,0.007,1,1
1/0092149503.04849,0.007,0.007,1,1
1/0092149511.04199,0.007,0.008,1,1
1/0092149519.03808,0.007,0.007,1,1
1/0092149527.04039,0.007,0.007,1,1
1/0092149535.04269,0.007,0.007,1,1
1/0092149543.04469,0.007,0.007,1,1
1/0092149551.03808,0.007,0.007,1,1
1/0092149559.04039,0.007,0.007,1,1
1/0092149567.05288,0.007,0.007,1,1
1/0092149575.04469,0.007,0.008,1,1
1/0092149583.04950,0.007,0.007,1,1
1/0092149591.04039,0.007,0.007,1,1
1/0092149599.04269,0.007,0.007,1,1
1/0092149607.05099,0.007,0.007,1,1
1/0092149615.03808,0.007,0.007,1,1
1/0092149623.03808,0.009,0.007,1,1
1/0092149631.04849,0.006,0.007,1,1
1/0092149639.04230,0.007,0.007,1,1
1/0092149647.03808,0.007,0.007,1,1
1/0092149655.03808,0.009,0.005,1,1
1/0092149663.04269,0.009,0.007,1,1
1/0092149671.04199,0.007,0.007,1,1
1/0092149679.03808,0.007,0.007,1,1
1/0092149687.03859,0.007,0.007,1,1
1/0092149695.05288,0.006,0.007,1,1
1/0092149703.04289,0.007,0.005,1,1
1/0092149711.04278,0.007,0.007,1,1
1/0092149719.03859,0.007,0.007,1,1
1/0092149727.04269,0.009,0.007,1,1
1/0092149735.04908,0.007,0.007,1,1
1/0092149743.03808,0.007,0.007,1,1
1/0092149751.03850,0.007,0.007,1,1
1/0092149759.04849,0.007,0.007,1,1
1/0092149767.04300,0.007,0.007,1,1
1/0092149775.03808,0.007,0.007,1,1
1/0092149783.04039,0.007,0.007,1,1
1/0092149791.04269,0.009,0.005,1,1
1/0092149799.04480,0.007,0.007,1,1
1/0092149807.03808,0.007,0.008,1,1
1/0092149815.03740,0.006,0.008,1,1
1/0092149823.05569,0.007,0.007,1,1
1/0092149831.04480,0.007,0.007,1,1
1/0092149839.05189,0.007,0.007,1,1
1/0092149847.03740,0.007,0.007,1,1
1/0092149855.04509,0.007,0.007,1,1
1/0092149863.05099,0.007,0.007,1,1
1/0092149871.03740,0.007,0.007,1,1
1/0092149879.04039,0.007,0.007,1,1
1/0092149887.04609,0.007,0.007,1,1
1/0092149895.05769,0.007,0.007,1,1
1/0092149903.03940,0.007,0.007,1,1
1/0092149911.03929,0.006,0.007,1,1
1/0092149919.04168,0.007,0.008,1,1
1/0092149927.04379,0.009,0.007,1,1
1/0092149935.03709,0.007,0.007,1,1
1/0092149943.03949,0.007,0.007,1,1
1/0092149951.05189,0.007,0.431,1,1
1/0092149959.04368,0.007,0.404,1,1
1/0092149967.04188,0.009,0.404,1,1
1/0092149975.03929,0.009,0.404,1,1
1/0092149983.04168,0.009,0.404,1,1
1/0092149991.04989,0.009,0.404,1,1
1/0092149999.03709,0.007,0.404,1,1
1/0092150007.03940,0.007,0.431,1,1
1/0092150015.04609,0.009,0.404,1,1
1/0092150023.04368,0.009,0.431,1,1
1/0092150031.03709,0.009,0.431,1,1
1/0092150039.03709,0.007,0.431,1,1
1/0092150047.04159,0.009,0.431,1,1
1/0092150055.04368,0.007,0.431,1,1
1/0092150063.03709,0.007,0.431,1,1
1/0092150071.03929,0.007,0.431,1,1
1/0092150079.05179,0.007,0.431,1,1
1/0092150087.04368,0.007,0.431,1,1
1/0092150095.04838,0.007,0.431,1,1
1/0092150103.03929,0.007,0.431,1,1
1/0092150111.04159,0.007,0.404,1,1
1/0092150119.04989,0.007,0.431,1,1
1/0092150127.03709,0.007,0.404,1,1
1/0092150135.03929,0.007,0.431,1,1
1/0092150143.04609,0.007,0.431,1,1
1/0092150151.04368,0.007,0.404,1,1
1/0092150159.03709,0.007,0.404,1,1
1/0092150167.03929,0.007,0.404,1,1
1/0092150175.04159,0.007,0.404,1,1
1/0092150183.04379,0.007,0.404,1,1
1/0092150191.04609,0.007,0.404,1,1
1/0092150199.03869,0.007,0.404,1,1
1/0092150207.05189,0.007,0.431,1,1
1/0092150215.04368,0.007,0.404,1,1
1/0092150223.04179,0.007,0.404,1,1
1/0092150231.03859,0.007,0.404,1,1
1/0092150239.04168,0.007,0.404,1,1
1/0092150247.04989,0.007,0.404,1,1
1/0092150255.03709,0.007,0.404,1,1
1/0092150263.03940,0.007,0.404,1,1
1/0092150271.04619,0.007,0.404,1,1
1/0092150279.04368,0.007,0.404,1,1
1/0092150287.03709,0.007,0.404,1,1
1/0092150295.03929,0.007,0.404,1,1
1/0092150303.04159,0.007,0.404,1,1
1/0092150311.04368,0.007,0.404,1,1
1/0092150319.03709,0.007,0.404,1,1
1/0092150327.03929,0.006,0.404,1,1
1/0092150335.05189,0.006,0.404,1,1
1/0092150343.04379,0.007,0.404,1,1
1/0092150351.04838,0.007,0.404,1,1
1/0092150359.03929,0.007,0.404,1,1
1/0092150367.04159,0.007,0.404,1,1
1/0092150375.04860,0.007,0.404,1,1
1/0092150383.03709,0.007,0.404,1,1
1/0092150391.03869,0.007,0.404,1,1
1/0092150399.04609,0.007,0.404,1,1
1/0092150407.04278,0.007,0.404,1,1
1/0092150415.03709,0.009,0.404,1,1
1/0092150423.03859,0.007,0.404,1,1
1/0092150431.04159,0.007,0.404,1,1
1/0092150439.04368,0.009,0.377,1,1
1/0092150447.03709,0.007,0.404,1,1
1/0092150455.03929,0.007,0.404,1,1
1/0092150463.05189,0.007,0.404,1,1
1/0092150471.04368,0.007,0.431,1,1
1/0092150479.04188,0.007,0.404,1,1
1/0092150487.03929,0.007,0.404,1,1
1/0092150495.04159,0.007,0.404,1,1
1/0092150503.04979,0.007,0.404,1,1
1/0092150511.03709,0.007,0.404,1,1
1/0092150519.03929,0.007,0.404,1,1
1/0092150527.04609,0.007,0.404,1,1
1/0092150535.04368,0.007,0.404,1,1
1/0092150543.03709,0.007,0.431,1,1
1/0092150551.03709,0.007,0.404,1,1
1/0092150559.04159,0.007,0.404,1,1
1/0092150567.04120,0.007,0.404,1,1
1/0092150575.03709,0.007,0.431,1,1
1/0092150583.03859,0.007,0.404,1,1
1/0092150591.05189,0.007,0.404,1,1
1/0092150599.04278,0.007,0.404,1,1
1/0092150607.04838,0.007,0.431,1,1
1/0092150615.03859,0.007,0.404,1,1
1/0092150623.04159,0.007,0.404,1,1
1/0092150631.04989,0.007,0.404,1,1
1/0092150639.03709,0.009,0.404,1,1
