"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:14.41 ,"1/0092147110.57771",    0,  177,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.356,    -035.034,    0090.316,    0018.393,    0102.685
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:15.69 ,"1/0092147112.10636",    0,  178,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.354,    -035.119,    0090.319,    0018.394,    0102.703
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:16.97 ,"1/0092147113.29036",    0,  179,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.355,    -035.204,    0090.321,    0018.394,    0102.721
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:18.25 ,"1/0092147114.47437",    0,  180,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.359,    -035.290,    0090.323,    0018.395,    0102.739
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:19.53 ,"1/0092147116.00302",    0,  181,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.366,    -035.375,    0090.326,    0018.395,    0102.757
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:20.81 ,"1/0092147117.18703",    0,  182,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.376,    -035.460,    0090.328,    0018.396,    0102.775
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:22.09 ,"1/0092147118.37103",    0,  183,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.389,    -035.545,    0090.330,    0018.396,    0102.793
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:23.37 ,"1/0092147119.55504",    0,  184,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.405,    -035.631,    0090.333,    0018.397,    0102.810
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:24.65 ,"1/0092147121.08369",    0,  185,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.424,    -035.716,    0090.335,    0018.398,    0102.828
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:25.93 ,"1/0092147122.26770",    0,  186,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.446,    -035.801,    0090.338,    0018.398,    0102.846
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:27.21 ,"1/0092147123.45170",    0,  187,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.471,    -035.886,    0090.340,    0018.398,    0102.864
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:28.50 ,"1/0092147124.64086",    0,  188,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.500,    -035.972,    0090.343,    0018.399,    0102.882
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:29.79 ,"1/0092147126.17466",    0,  189,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.531,    -036.058,    0090.345,    0018.399,    0102.900
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:31.08 ,"1/0092147127.36381",    0,  190,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.565,    -036.144,    0090.348,    0018.400,    0102.918
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:32.37 ,"1/0092147128.55297",    0,  191,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.603,    -036.229,    0090.350,    0018.401,    0102.935
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:33.66 ,"1/0092147130.08677",    0,  192,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.643,    -036.315,    0090.353,    0018.401,    0102.953
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:34.95 ,"1/0092147131.27593",    0,  193,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.686,    -036.401,    0090.355,    0018.402,    0102.971
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:36.24 ,"1/0092147132.46508",    0,  194,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.733,    -036.487,    0090.358,    0018.402,    0102.989
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:37.52 ,"1/0092147133.65424",    0,  195,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.783,    -036.573,    0090.361,    0018.402,    0103.006
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:38.81 ,"1/0092147135.18804",    0,  196,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.835,    -036.658,    0090.363,    0018.403,    0103.024
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:40.10 ,"1/0092147136.37719",    0,  197,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.891,    -036.744,    0090.366,    0018.404,    0103.042
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:41.39 ,"1/0092147137.56635",    0,  198,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000285.949,    -036.830,    0090.369,    0018.404,    0103.059
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:42.68 ,"1/0092147139.10015",    0,  199,   32851,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000286.011,    -036.916,    0090.371,    0018.405,    0103.077
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:44.02 ,"1/0092147140.32535",    1,    0,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.079,    -037.005,    0090.374,    0018.405,    0103.095
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:45.31 ,"1/0092147141.51451",    1,    1,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.147,    -037.091,    0090.377,    0018.406,    0103.112
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:46.60 ,"1/0092147143.04830",    1,    2,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.217,    -037.177,    0090.379,    0018.406,    0103.130
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:47.89 ,"1/0092147144.23746",    1,    3,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.291,    -037.262,    0090.382,    0018.407,    0103.147
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:49.18 ,"1/0092147145.42662",    1,    4,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.368,    -037.348,    0090.385,    0018.407,    0103.165
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:50.46 ,"1/0092147146.61578",    1,    5,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.448,    -037.434,    0090.388,    0018.408,    0103.182
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:51.75 ,"1/0092147148.14957",    1,    6,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.532,    -037.520,    0090.391,    0018.408,    0103.200
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:53.04 ,"1/0092147149.33873",    1,    7,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.618,    -037.605,    0090.393,    0018.409,    0103.217
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:54.33 ,"1/0092147150.52789",    1,    8,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.707,    -037.691,    0090.396,    0018.409,    0103.234
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:55.62 ,"1/0092147152.06168",    1,    9,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.799,    -037.777,    0090.399,    0018.410,    0103.251
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:56.91 ,"1/0092147153.25084",    1,   10,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.894,    -037.863,    0090.402,    0018.411,    0103.269
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:58.20 ,"1/0092147154.44000",    1,   11,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000286.992,    -037.948,    0090.405,    0018.411,    0103.286
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:25:59.49 ,"1/0092147155.62915",    1,   12,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.094,    -038.034,    0090.408,    0018.412,    0103.303
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:00.77 ,"1/0092147157.16295",    1,   13,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.198,    -038.120,    0090.411,    0018.412,    0103.320
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:02.06 ,"1/0092147158.35211",    1,   14,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.305,    -038.206,    0090.414,    0018.413,    0103.337
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:03.35 ,"1/0092147159.54126",    1,   15,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.416,    -038.291,    0090.417,    0018.413,    0103.354
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:04.64 ,"1/0092147161.07506",    1,   16,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.529,    -038.377,    0090.420,    0018.414,    0103.371
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:05.93 ,"1/0092147162.26422",    1,   17,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.646,    -038.463,    0090.423,    0018.414,    0103.388
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:07.22 ,"1/0092147163.45338",    1,   18,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.765,    -038.548,    0090.426,    0018.415,    0103.405
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:08.51 ,"1/0092147164.64253",    1,   19,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000287.888,    -038.634,    0090.429,    0018.416,    0103.422
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:09.79 ,"1/0092147166.17633",    1,   20,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.013,    -038.720,    0090.432,    0018.416,    0103.439
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:11.08 ,"1/0092147167.36549",    1,   21,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.142,    -038.805,    0090.435,    0018.417,    0103.456
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:12.37 ,"1/0092147168.55464",    1,   22,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.273,    -038.891,    0090.438,    0018.417,    0103.473
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:13.66 ,"1/0092147170.08844",    1,   23,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.408,    -038.977,    0090.441,    0018.418,    0103.490
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:14.95 ,"1/0092147171.27760",    1,   24,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.545,    -039.062,    0090.444,    0018.418,    0103.507
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:16.24 ,"1/0092147172.46675",    1,   25,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.686,    -039.148,    0090.448,    0018.419,    0103.523
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:17.53 ,"1/0092147174.00055",    1,   26,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.830,    -039.234,    0090.451,    0018.419,    0103.540
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:18.81 ,"1/0092147175.18971",    1,   27,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000288.976,    -039.319,    0090.454,    0018.420,    0103.557
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:20.10 ,"1/0092147176.37887",    1,   28,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.126,    -039.405,    0090.457,    0018.421,    0103.573
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:21.39 ,"1/0092147177.56802",    1,   29,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.279,    -039.491,    0090.461,    0018.421,    0103.590
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:22.68 ,"1/0092147179.10182",    1,   30,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.434,    -039.576,    0090.464,    0018.422,    0103.607
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:23.97 ,"1/0092147180.29098",    1,   31,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.593,    -039.662,    0090.467,    0018.422,    0103.623
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:25.26 ,"1/0092147181.48013",    1,   32,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.755,    -039.748,    0090.470,    0018.423,    0103.640
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:26.55 ,"1/0092147183.01393",    1,   33,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000289.920,    -039.833,    0090.474,    0018.423,    0103.656
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:27.84 ,"1/0092147184.20309",    1,   34,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.088,    -039.919,    0090.477,    0018.424,    0103.673
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:29.12 ,"1/0092147185.39224",    1,   35,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.258,    -040.004,    0090.480,    0018.424,    0103.689
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:30.41 ,"1/0092147186.58140",    1,   36,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.432,    -040.090,    0090.484,    0018.425,    0103.706
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:31.70 ,"1/0092147188.11520",    1,   37,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.609,    -040.176,    0090.487,    0018.426,    0103.722
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:32.99 ,"1/0092147189.30435",    1,   38,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.789,    -040.261,    0090.491,    0018.426,    0103.738
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:34.28 ,"1/0092147190.49351",    1,   39,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000290.972,    -040.347,    0090.494,    0018.427,    0103.755
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:35.57 ,"1/0092147192.02731",    1,   40,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.158,    -040.432,    0090.498,    0018.427,    0103.771
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:36.86 ,"1/0092147193.21647",    1,   41,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.347,    -040.518,    0090.501,    0018.428,    0103.787
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:38.14 ,"1/0092147194.40562",    1,   42,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.539,    -040.603,    0090.505,    0018.429,    0103.804
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:39.43 ,"1/0092147195.59478",    1,   43,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.734,    -040.689,    0090.508,    0018.429,    0103.820
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:40.72 ,"1/0092147197.12858",    1,   44,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000291.932,    -040.774,    0090.512,    0018.430,    0103.836
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:42.01 ,"1/0092147198.31773",    1,   45,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.132,    -040.860,    0090.515,    0018.430,    0103.852
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:43.30 ,"1/0092147199.50689",    1,   46,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.336,    -040.945,    0090.519,    0018.431,    0103.868
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:44.59 ,"1/0092147201.04069",    1,   47,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.543,    -041.031,    0090.523,    0018.432,    0103.884
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:45.88 ,"1/0092147202.22984",    1,   48,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.753,    -041.116,    0090.526,    0018.432,    0103.900
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:47.16 ,"1/0092147203.41900",    1,   49,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000292.966,    -041.202,    0090.530,    0018.433,    0103.916
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:48.45 ,"1/0092147204.60816",    1,   50,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.182,    -041.287,    0090.534,    0018.433,    0103.932
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:49.74 ,"1/0092147206.14195",    1,   51,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.401,    -041.373,    0090.537,    0018.434,    0103.948
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:51.03 ,"1/0092147207.33111",    1,   52,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.623,    -041.458,    0090.541,    0018.434,    0103.964
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:52.32 ,"1/0092147208.52027",    1,   53,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000293.848,    -041.544,    0090.545,    0018.435,    0103.980
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:53.61 ,"1/0092147210.05407",    1,   54,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.076,    -041.629,    0090.549,    0018.436,    0103.996
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:54.90 ,"1/0092147211.24322",    1,   55,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.307,    -041.714,    0090.553,    0018.436,    0104.011
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:56.19 ,"1/0092147212.43238",    1,   56,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.541,    -041.800,    0090.556,    0018.437,    0104.027
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:57.47 ,"1/0092147213.62154",    1,   57,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000294.778,    -041.885,    0090.560,    0018.438,    0104.043
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:26:58.76 ,"1/0092147215.15533",    1,   58,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000295.018,    -041.971,    0090.564,    0018.438,    0104.059
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:27:00.05 ,"1/0092147216.34449",    1,   59,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000295.261,    -042.056,    0090.568,    0018.439,    0104.074
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:27:01.34 ,"1/0092147217.53365",    1,   60,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000295.507,    -042.141,    0090.572,    0018.439,    0104.090
"FRM_SS3_TRK_CMP_EDR_2860.DAT   ",2006-04-03T12:27:02.63 ,"1/0092147219.06744",    1,   61,   35871,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 4,  100,"TRK","RAW REC","OK ","OK ",    000295.756,    -042.227,    0090.576,    0018.440,    0104.105
