1/0086390511.03859,0.007,0.007,1,1
1/0086390519.03760,0.007,0.007,1,1
1/0086390527.04950,0.009,0.005,1,1
1/0086390535.04199,0.009,0.007,1,1
1/0086390543.03850,0.007,0.007,1,1
1/0086390551.03850,0.009,0.007,1,1
1/0086390559.04339,0.009,0.007,1,1
1/0086390567.04199,0.007,0.008,1,1
1/0086390575.03859,0.007,0.005,1,1
1/0086390583.03760,0.009,0.007,1,1
1/0086390591.05330,0.007,0.007,1,1
1/0086390599.04199,0.009,0.007,1,1
1/0086390607.05049,0.007,0.007,1,1
1/0086390615.03988,0.009,0.007,1,1
1/0086390623.04339,0.009,0.007,1,1
1/0086390631.05049,0.009,0.007,1,1
1/0086390639.03850,0.007,0.007,1,1
1/0086390647.03988,0.009,0.007,1,1
1/0086390655.04860,0.009,0.007,1,1
1/0086390663.04199,0.007,0.007,1,1
1/0086390671.03859,0.007,0.008,1,1
1/0086390679.03859,0.009,0.007,1,1
1/0086390687.04239,0.009,0.007,1,1
1/0086390695.04210,0.009,0.007,1,1
1/0086390703.03859,0.009,0.008,1,1
1/0086390711.03769,0.009,0.007,1,1
1/0086390719.05319,0.009,0.008,1,1
1/0086390727.04289,0.009,0.007,1,1
1/0086390735.04359,0.009,0.007,1,1
1/0086390743.03859,0.007,0.008,1,1
1/0086390751.04339,0.009,0.007,1,1
1/0086390759.04908,0.007,0.008,1,1
1/0086390767.03760,0.009,0.008,1,1
1/0086390775.03988,0.009,0.007,1,1
1/0086390783.04860,0.007,0.007,1,1
1/0086390791.04199,0.007,0.008,1,1
1/0086390799.03850,0.007,0.007,1,1
1/0086390807.03859,0.009,0.007,1,1
1/0086390815.04239,0.007,0.007,1,1
1/0086390823.04210,0.007,0.007,1,1
1/0086390831.03769,0.007,0.007,1,1
1/0086390839.03769,0.007,0.008,1,1
1/0086390847.05319,0.009,0.008,1,1
1/0086390855.04300,0.007,0.007,1,1
1/0086390863.05099,0.007,0.007,1,1
1/0086390871.03850,0.007,0.007,1,1
1/0086390879.04339,0.007,0.008,1,1
1/0086390887.04908,0.009,0.007,1,1
1/0086390895.03999,0.007,0.007,1,1
1/0086390903.03760,0.007,0.007,1,1
1/0086390911.04860,0.009,0.007,1,1
1/0086390919.04199,0.009,0.008,1,1
1/0086390927.03859,0.009,0.007,1,1
1/0086390935.03850,0.007,0.008,1,1
1/0086390943.04239,0.007,0.008,1,1
1/0086390951.04300,0.007,0.008,1,1
1/0086390959.03760,0.007,0.008,1,1
1/0086390967.03769,0.007,0.007,1,1
1/0086390975.05319,0.007,0.008,1,1
1/0086390983.04300,0.007,0.007,1,1
1/0086390991.04359,0.007,0.007,1,1
1/0086390999.03859,0.007,0.007,1,1
1/0086391007.04339,0.007,0.008,1,1
1/0086391015.04818,0.007,0.008,1,1
1/0086391023.03769,0.007,0.007,1,1
1/0086391031.03850,0.007,0.007,1,1
1/0086391039.04869,0.007,0.008,1,1
1/0086391047.04300,0.007,0.007,1,1
1/0086391055.03850,0.007,0.007,1,1
1/0086391063.04019,0.007,0.007,1,1
1/0086391071.04239,0.006,0.007,1,1
1/0086391079.04199,0.007,0.007,1,1
1/0086391087.03760,0.006,0.007,1,1
1/0086391095.03769,0.007,0.007,1,1
1/0086391103.05420,0.007,0.007,1,1
1/0086391111.04300,0.007,0.007,1,1
1/0086391119.05189,0.007,0.008,1,1
1/0086391127.03999,0.009,0.007,1,1
1/0086391135.04339,0.009,0.007,1,1
1/0086391143.04818,0.007,0.007,1,1
1/0086391151.03769,0.009,0.007,1,1
1/0086391159.03850,0.007,0.007,1,1
1/0086391167.04860,0.007,0.007,1,1
1/0086391175.04300,0.007,0.005,1,1
1/0086391183.03850,0.007,0.007,1,1
1/0086391191.03769,0.007,0.007,1,1
1/0086391199.04239,0.007,0.007,1,1
1/0086391207.04300,0.009,0.007,1,1
1/0086391215.03769,0.007,0.007,1,1
1/0086391223.03760,0.009,0.005,1,1
1/0086391231.05420,0.007,0.007,1,1
1/0086391239.04300,0.009,0.005,1,1
1/0086391247.04359,0.009,0.007,1,1
1/0086391255.03859,0.007,0.007,1,1
1/0086391263.04339,0.009,0.007,1,1
1/0086391271.04919,0.007,0.007,1,1
1/0086391279.03769,0.007,0.007,1,1
1/0086391287.03580,0.007,0.007,1,1
1/0086391295.04959,0.007,0.008,1,1
1/0086391303.04289,0.007,0.007,1,1
1/0086391311.03769,0.009,0.007,1,1
1/0086391319.03769,0.006,0.007,1,1
1/0086391327.04239,0.007,0.008,1,1
1/0086391335.04300,0.006,0.007,1,1
1/0086391343.03760,0.007,0.007,1,1
1/0086391351.03760,0.009,0.007,1,1
1/0086391359.05420,0.007,0.007,1,1
1/0086391367.04300,0.009,0.007,1,1
1/0086391375.05099,0.007,0.007,1,1
1/0086391383.03999,0.009,0.008,1,1
1/0086391391.04339,0.009,0.007,1,1
1/0086391399.04908,0.009,0.007,1,1
1/0086391407.03999,0.007,0.005,1,1
1/0086391415.03760,0.007,0.007,1,1
1/0086391423.04959,0.007,0.007,1,1
1/0086391431.04289,0.007,0.008,1,1
1/0086391439.03769,0.007,0.007,1,1
1/0086391447.03769,0.007,0.007,1,1
1/0086391455.04239,0.009,0.005,1,1
1/0086391463.04199,0.009,0.007,1,1
1/0086391471.03769,0.009,0.007,1,1
1/0086391479.03850,0.007,0.007,1,1
1/0086391487.05420,0.007,0.007,1,1
1/0086391495.04300,0.009,0.005,1,1
1/0086391503.04359,0.007,0.007,1,1
1/0086391511.03760,0.007,0.008,1,1
1/0086391519.04339,0.009,0.007,1,1
1/0086391527.04908,0.007,0.007,1,1
1/0086391535.03988,0.007,0.008,1,1
1/0086391543.03560,0.009,0.007,1,1
1/0086391551.04959,0.009,0.007,1,1
1/0086391559.04199,0.006,0.007,1,1
1/0086391567.03760,0.007,0.007,1,1
1/0086391575.03769,0.009,0.005,1,1
1/0086391583.04239,0.007,0.007,1,1
1/0086391591.04199,0.009,0.005,1,1
1/0086391599.03769,0.009,0.005,1,1
1/0086391607.03859,0.009,0.007,1,1
1/0086391615.05429,0.007,0.005,1,1
1/0086391623.04289,0.007,0.007,1,1
1/0086391631.05049,0.009,0.008,1,1
1/0086391639.03859,0.009,0.007,1,1
1/0086391647.04339,0.009,0.005,1,1
1/0086391655.04919,0.009,0.008,1,1
1/0086391663.03859,0.009,0.007,1,1
1/0086391671.03769,0.007,0.008,1,1
1/0086391679.04959,0.009,0.007,1,1
1/0086391687.04210,0.009,0.007,1,1
1/0086391695.03769,0.007,0.008,1,1
1/0086391703.03859,0.007,0.007,1,1
1/0086391711.04239,0.009,0.008,1,1
1/0086391719.05868,0.007,0.007,1,1
1/0086391727.03808,0.007,0.008,1,1
1/0086391735.03819,0.007,0.007,1,1
1/0086391743.05288,0.007,0.008,1,1
1/0086391751.04230,0.007,0.008,1,1
1/0086391759.04300,0.009,0.008,1,1
1/0086391767.03808,0.007,0.008,1,1
1/0086391775.04269,0.007,0.008,1,1
1/0086391783.04809,0.007,0.007,1,1
1/0086391791.04609,0.007,0.008,1,1
1/0086391799.03819,0.007,0.008,1,1
1/0086391807.04869,0.007,0.008,1,1
1/0086391815.04599,0.009,0.007,1,1
1/0086391823.03808,0.007,0.008,1,1
1/0086391831.03808,0.007,0.007,1,1
1/0086391839.04269,0.007,0.007,1,1
1/0086391847.04230,0.007,0.007,1,1
1/0086391855.03808,0.007,0.007,1,1
1/0086391863.03819,0.007,0.007,1,1
1/0086391871.05299,0.007,0.007,1,1
1/0086391879.04300,0.007,0.007,1,1
1/0086391887.05049,0.007,0.007,1,1
1/0086391895.03859,0.007,0.007,1,1
1/0086391903.04239,0.007,0.007,1,1
1/0086391911.04919,0.007,0.007,1,1
1/0086391919.03769,0.007,0.008,1,1
1/0086391927.03769,0.007,0.008,1,1
1/0086391935.05839,0.007,0.007,1,1
1/0086391943.05529,0.007,0.008,1,1
1/0086391951.03808,0.007,0.007,1,1
1/0086391959.03808,0.007,0.007,1,1
1/0086391967.04269,0.007,0.007,1,1
1/0086391975.05169,0.007,0.007,1,1
1/0086391983.03808,0.007,0.007,1,1
1/0086391991.03808,0.007,0.008,1,1
1/0086391999.05299,0.007,0.008,1,1
1/0086392007.04300,0.007,0.007,1,1
1/0086392015.05359,0.007,0.007,1,1
1/0086392023.03808,0.007,0.007,1,1
1/0086392031.04269,0.007,0.007,1,1
1/0086392039.04809,0.007,0.007,1,1
1/0086392047.04069,0.007,0.008,1,1
1/0086392055.03808,0.007,0.007,1,1
1/0086392063.04860,0.007,0.007,1,1
1/0086392071.04300,0.007,0.007,1,1
1/0086392079.03859,0.007,0.007,1,1
1/0086392087.03859,0.007,0.007,1,1
1/0086392095.04239,0.007,0.008,1,1
1/0086392103.04300,0.007,0.007,1,1
1/0086392111.03769,0.007,0.008,1,1
1/0086392119.03769,0.006,0.007,1,1
1/0086392127.05420,0.007,0.007,1,1
1/0086392135.04590,0.007,0.007,1,1
1/0086392143.04950,0.007,0.007,1,1
1/0086392151.03808,0.007,0.008,1,1
1/0086392159.04269,0.007,0.007,1,1
1/0086392167.04809,0.007,0.007,1,1
1/0086392175.03808,0.007,0.007,1,1
1/0086392183.03808,0.007,0.007,1,1
1/0086392191.04849,0.007,0.007,1,1
1/0086392199.04300,0.007,0.007,1,1
1/0086392207.03859,0.007,0.008,1,1
1/0086392215.03769,0.007,0.008,1,1
1/0086392223.04239,0.007,0.007,1,1
1/0086392231.04300,0.007,0.007,1,1
1/0086392239.04078,0.007,0.008,1,1
1/0086392247.03819,0.009,0.007,1,1
1/0086392255.05288,0.007,0.431,1,1
1/0086392263.04230,0.007,0.431,1,1
1/0086392271.04590,0.007,0.431,1,1
1/0086392279.03760,0.007,0.431,1,1
1/0086392287.04329,0.009,0.431,1,1
1/0086392295.04908,0.007,0.431,1,1
1/0086392303.03769,0.007,0.431,1,1
1/0086392311.03760,0.007,0.431,1,1
1/0086392319.04959,0.009,0.404,1,1
1/0086392327.04300,0.007,0.431,1,1
1/0086392335.03769,0.007,0.431,1,1
1/0086392343.04159,0.007,0.404,1,1
1/0086392351.04339,0.009,0.431,1,1
1/0086392359.04469,0.009,0.431,1,1
1/0086392367.04078,0.007,0.431,1,1
1/0086392375.03789,0.007,0.404,1,1
1/0086392383.05288,0.009,0.431,1,1
1/0086392391.04230,0.009,0.404,1,1
1/0086392399.04959,0.007,0.404,1,1
1/0086392407.03779,0.009,0.404,1,1
1/0086392415.04329,0.009,0.404,1,1
1/0086392423.04908,0.009,0.404,1,1
1/0086392431.03769,0.007,0.404,1,1
1/0086392439.03769,0.007,0.404,1,1
1/0086392447.04959,0.007,0.404,1,1
1/0086392455.04199,0.007,0.431,1,1
1/0086392463.04078,0.007,0.404,1,1
1/0086392471.03779,0.007,0.431,1,1
1/0086392479.04269,0.007,0.404,1,1
1/0086392487.04230,0.007,0.404,1,1
1/0086392495.04069,0.007,0.431,1,1
1/0086392503.03808,0.009,0.404,1,1
1/0086392511.06878,0.007,0.431,1,1
1/0086392519.04230,0.007,0.404,1,1
1/0086392527.04509,0.007,0.404,1,1
1/0086392535.03808,0.009,0.404,1,1
1/0086392543.04269,0.007,0.404,1,1
