1/0086487279.03859,0.009,0.008,1,1
1/0086487287.03859,0.007,0.007,1,1
1/0086487295.04950,0.006,0.007,1,1
1/0086487303.04289,0.009,0.008,1,1
1/0086487311.03760,0.009,0.008,1,1
1/0086487319.03850,0.007,0.007,1,1
1/0086487327.04339,0.009,0.008,1,1
1/0086487335.04210,0.009,0.008,1,1
1/0086487343.03769,0.007,0.008,1,1
1/0086487351.03760,0.007,0.008,1,1
1/0086487359.05319,0.007,0.008,1,1
1/0086487367.04199,0.007,0.008,1,1
1/0086487375.04999,0.007,0.008,1,1
1/0086487383.03850,0.007,0.007,1,1
1/0086487391.04339,0.007,0.008,1,1
1/0086487399.04908,0.007,0.007,1,1
1/0086487407.03859,0.007,0.008,1,1
1/0086487415.03988,0.009,0.007,1,1
1/0086487423.04959,0.007,0.008,1,1
1/0086487431.04300,0.007,0.007,1,1
1/0086487439.03760,0.007,0.008,1,1
1/0086487447.03859,0.007,0.008,1,1
1/0086487455.04339,0.007,0.007,1,1
1/0086487463.04210,0.007,0.008,1,1
1/0086487471.03769,0.007,0.007,1,1
1/0086487479.03769,0.007,0.007,1,1
1/0086487487.05319,0.009,0.007,1,1
1/0086487495.04199,0.007,0.007,1,1
1/0086487503.04359,0.007,0.007,1,1
1/0086487511.03850,0.007,0.008,1,1
1/0086487519.04339,0.007,0.008,1,1
1/0086487527.04908,0.007,0.008,1,1
1/0086487535.03859,0.007,0.007,1,1
1/0086487543.03850,0.009,0.007,1,1
1/0086487551.04950,0.007,0.008,1,1
1/0086487559.04199,0.007,0.008,1,1
1/0086487567.03859,0.007,0.008,1,1
1/0086487575.03850,0.007,0.008,1,1
1/0086487583.04329,0.007,0.007,1,1
1/0086487591.04210,0.007,0.008,1,1
1/0086487599.03859,0.007,0.008,1,1
1/0086487607.03769,0.007,0.007,1,1
1/0086487615.05319,0.007,0.008,1,1
1/0086487623.04210,0.007,0.007,1,1
1/0086487631.05099,0.007,0.007,1,1
1/0086487639.03859,0.007,0.008,1,1
1/0086487647.04339,0.007,0.007,1,1
1/0086487655.04908,0.007,0.007,1,1
1/0086487663.03859,0.007,0.007,1,1
1/0086487671.03859,0.007,0.007,1,1
1/0086487679.04860,0.007,0.007,1,1
1/0086487687.04210,0.007,0.007,1,1
1/0086487695.03859,0.007,0.008,1,1
1/0086487703.03859,0.007,0.007,1,1
1/0086487711.04249,0.007,0.007,1,1
1/0086487719.04210,0.007,0.007,1,1
1/0086487727.03760,0.007,0.005,1,1
1/0086487735.03760,0.007,0.007,1,1
1/0086487743.05330,0.007,0.007,1,1
1/0086487751.04300,0.006,0.007,1,1
1/0086487759.04349,0.007,0.005,1,1
1/0086487767.03999,0.007,0.007,1,1
1/0086487775.04339,0.007,0.007,1,1
1/0086487783.04818,0.007,0.007,1,1
1/0086487791.03859,0.007,0.007,1,1
1/0086487799.03859,0.009,0.005,1,1
1/0086487807.04860,0.009,0.007,1,1
1/0086487815.04199,0.006,0.007,1,1
1/0086487823.03859,0.006,0.007,1,1
1/0086487831.03859,0.007,0.007,1,1
1/0086487839.04239,0.007,0.007,1,1
1/0086487847.04199,0.007,0.007,1,1
1/0086487855.03769,0.007,0.005,1,1
1/0086487863.03760,0.009,0.007,1,1
1/0086487871.05420,0.009,0.007,1,1
1/0086487879.04300,0.007,0.007,1,1
1/0086487887.05060,0.007,0.005,1,1
1/0086487895.03859,0.009,0.007,1,1
1/0086487903.04339,0.007,0.007,1,1
1/0086487911.04908,0.007,0.007,1,1
1/0086487919.03859,0.006,0.007,1,1
1/0086487927.03769,0.007,0.008,1,1
1/0086487935.04950,0.007,0.007,1,1
1/0086487943.04199,0.009,0.007,1,1
1/0086487951.03769,0.007,0.008,1,1
1/0086487959.03760,0.007,0.007,1,1
1/0086487967.04239,0.007,0.007,1,1
1/0086487975.04179,0.007,0.007,1,1
1/0086487983.03769,0.007,0.007,1,1
1/0086487991.03859,0.007,0.007,1,1
1/0086487999.05409,0.007,0.005,1,1
1/0086488007.04289,0.007,0.007,1,1
1/0086488015.04359,0.007,0.007,1,1
1/0086488023.03850,0.007,0.007,1,1
1/0086488031.04339,0.007,0.007,1,1
1/0086488039.04919,0.007,0.007,1,1
1/0086488047.03769,0.007,0.007,1,1
1/0086488055.03859,0.007,0.008,1,1
1/0086488063.04950,0.009,0.007,1,1
1/0086488071.04210,0.007,0.005,1,1
1/0086488079.03760,0.009,0.007,1,1
1/0086488087.03760,0.009,0.007,1,1
1/0086488095.04239,0.009,0.007,1,1
1/0086488103.04199,0.009,0.008,1,1
1/0086488111.03859,0.009,0.007,1,1
1/0086488119.03850,0.009,0.007,1,1
1/0086488127.05420,0.009,0.007,1,1
1/0086488135.04429,0.009,0.007,1,1
1/0086488143.05049,0.009,0.007,1,1
1/0086488151.03859,0.009,0.008,1,1
1/0086488159.04339,0.009,0.008,1,1
1/0086488167.04818,0.009,0.008,1,1
1/0086488175.03859,0.009,0.007,1,1
1/0086488183.03850,0.007,0.008,1,1
1/0086488191.04950,0.009,0.007,1,1
1/0086488199.04199,0.007,0.008,1,1
1/0086488207.03769,0.007,0.008,1,1
1/0086488215.03760,0.007,0.007,1,1
1/0086488223.04239,0.007,0.007,1,1
1/0086488231.04289,0.007,0.007,1,1
1/0086488239.03850,0.009,0.007,1,1
1/0086488247.03859,0.007,0.007,1,1
1/0086488255.05420,0.007,0.008,1,1
1/0086488263.04300,0.007,0.007,1,1
1/0086488271.04500,0.009,0.008,1,1
1/0086488279.03769,0.007,0.007,1,1
1/0086488287.04239,0.007,0.007,1,1
1/0086488295.04908,0.007,0.008,1,1
1/0086488303.03859,0.007,0.007,1,1
1/0086488311.03859,0.009,0.007,1,1
1/0086488319.04860,0.009,0.007,1,1
1/0086488327.04210,0.007,0.008,1,1
1/0086488335.03769,0.007,0.008,1,1
1/0086488343.03769,0.007,0.007,1,1
1/0086488351.04339,0.007,0.008,1,1
1/0086488359.04289,0.009,0.008,1,1
1/0086488367.03859,0.007,0.008,1,1
1/0086488375.03859,0.007,0.008,1,1
1/0086488383.05420,0.007,0.008,1,1
1/0086488391.04300,0.007,0.008,1,1
1/0086488399.05198,0.007,0.008,1,1
1/0086488407.03760,0.007,0.008,1,1
1/0086488415.04339,0.007,0.008,1,1
1/0086488423.05909,0.007,0.007,1,1
1/0086488431.03760,0.007,0.007,1,1
1/0086488439.03760,0.007,0.008,1,1
1/0086488447.04959,0.007,0.007,1,1
1/0086488455.04300,0.007,0.007,1,1
1/0086488463.03769,0.006,0.007,1,1
1/0086488471.03859,0.007,0.007,1,1
1/0086488479.04339,0.006,0.007,1,1
1/0086488487.04230,0.007,0.007,1,1
1/0086488495.05429,0.007,0.007,1,1
1/0086488503.03808,0.007,0.007,1,1
1/0086488511.05299,0.006,0.007,1,1
1/0086488519.04230,0.007,0.007,1,1
1/0086488527.04278,0.007,0.007,1,1
1/0086488535.03808,0.007,0.007,1,1
1/0086488543.04269,0.007,0.005,1,1
1/0086488551.04979,0.007,0.008,1,1
1/0086488559.04609,0.007,0.007,1,1
1/0086488567.03808,0.007,0.007,1,1
1/0086488575.04860,0.007,0.007,1,1
1/0086488583.04519,0.006,0.007,1,1
1/0086488591.03859,0.007,0.007,1,1
1/0086488599.03859,0.007,0.005,1,1
1/0086488607.04239,0.009,0.007,1,1
1/0086488615.04210,0.007,0.007,1,1
1/0086488623.03859,0.007,0.007,1,1
1/0086488631.03859,0.007,0.005,1,1
1/0086488639.05330,0.007,0.005,1,1
1/0086488647.04289,0.009,0.007,1,1
1/0086488655.05369,0.007,0.007,1,1
1/0086488663.03808,0.007,0.007,1,1
1/0086488671.04269,0.007,0.007,1,1
1/0086488679.04809,0.007,0.007,1,1
1/0086488687.03898,0.007,0.007,1,1
1/0086488695.04849,0.007,0.005,1,1
1/0086488703.04860,0.007,0.007,1,1
1/0086488711.05169,0.007,0.007,1,1
1/0086488719.03859,0.009,0.007,1,1
1/0086488727.04469,0.009,0.007,1,1
1/0086488735.04239,0.007,0.007,1,1
1/0086488743.04289,0.007,0.008,1,1
1/0086488751.03859,0.007,0.007,1,1
1/0086488759.03769,0.007,0.007,1,1
1/0086488767.05330,0.006,0.007,1,1
1/0086488775.04599,0.007,0.007,1,1
1/0086488783.04278,0.007,0.007,1,1
1/0086488791.04619,0.007,0.007,1,1
1/0086488799.04239,0.007,0.007,1,1
1/0086488807.04919,0.007,0.007,1,1
1/0086488815.03859,0.007,0.007,1,1
1/0086488823.03769,0.007,0.007,1,1
1/0086488831.04869,0.007,0.007,1,1
1/0086488839.05288,0.007,0.007,1,1
1/0086488847.04089,0.007,0.007,1,1
1/0086488855.03789,0.007,0.008,1,1
1/0086488863.04339,0.007,0.008,1,1
1/0086488871.04300,0.007,0.005,1,1
1/0086488879.03988,0.007,0.007,1,1
1/0086488887.03769,0.007,0.007,1,1
1/0086488895.05319,0.007,0.007,1,1
1/0086488903.04300,0.009,0.008,1,1
1/0086488911.05009,0.007,0.007,1,1
1/0086488919.03769,0.007,0.007,1,1
1/0086488927.04239,0.007,0.008,1,1
1/0086488935.04908,0.007,0.007,1,1
1/0086488943.03769,0.007,0.007,1,1
1/0086488951.03760,0.007,0.007,1,1
1/0086488959.04950,0.009,0.007,1,1
1/0086488967.04300,0.007,0.007,1,1
1/0086488975.03850,0.007,0.007,1,1
1/0086488983.03850,0.007,0.007,1,1
1/0086488991.04339,0.007,0.008,1,1
1/0086488999.04300,0.006,0.007,1,1
1/0086489007.03859,0.007,0.007,1,1
1/0086489015.03769,0.007,0.008,1,1
1/0086489023.05319,0.007,0.008,1,1
1/0086489031.04210,0.009,0.005,1,1
1/0086489039.04259,0.007,0.007,1,1
1/0086489047.03850,0.009,0.007,1,1
1/0086489055.04339,0.007,0.008,1,1
1/0086489063.04908,0.006,0.007,1,1
1/0086489071.03859,0.007,0.007,1,1
1/0086489079.03859,0.007,0.007,1,1
1/0086489087.04959,0.007,0.007,1,1
1/0086489095.04210,0.007,0.007,1,1
1/0086489103.03869,0.007,0.007,1,1
1/0086489111.03859,0.007,0.007,1,1
1/0086489119.04339,0.007,0.007,1,1
1/0086489127.04289,0.009,0.005,1,1
1/0086489135.03769,0.007,0.007,1,1
1/0086489143.03760,0.007,0.007,1,1
1/0086489151.05330,0.009,0.007,1,1
1/0086489159.04199,0.007,0.007,1,1
1/0086489167.05099,0.007,0.007,1,1
1/0086489175.03859,0.007,0.007,1,1
1/0086489183.04339,0.007,0.007,1,1
1/0086489191.04908,0.007,0.007,1,1
1/0086489199.03850,0.007,0.007,1,1
1/0086489207.03859,0.007,0.007,1,1
1/0086489215.04950,0.007,0.404,1,1
1/0086489223.04199,0.007,0.404,1,1
1/0086489231.03850,0.007,0.404,1,1
1/0086489239.03988,0.006,0.404,1,1
1/0086489247.04480,0.007,0.404,1,1
1/0086489255.04429,0.007,0.404,1,1
1/0086489263.03988,0.007,0.404,1,1
1/0086489271.03999,0.007,0.431,1,1
1/0086489279.05600,0.006,0.404,1,1
1/0086489287.04429,0.007,0.431,1,1
1/0086489295.04500,0.007,0.404,1,1
