"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:19.14 ,"1/0086509515.28027",    4,   12,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.743,    -046.872,    -047.867,    0020.705,    0117.363
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:20.94 ,"1/0086509517.14878",    4,   13,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.379,    -046.981,    -047.861,    0020.706,    0117.314
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:22.74 ,"1/0086509519.01730",    4,   14,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.020,    -047.090,    -047.854,    0020.707,    0117.265
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:24.53 ,"1/0086509520.53602",    4,   15,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.672,    -047.199,    -047.847,    0020.708,    0117.217
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:26.32 ,"1/0086509522.39939",    4,   16,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.328,    -047.308,    -047.841,    0020.709,    0117.168
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:28.11 ,"1/0086509524.26275",    4,   17,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.989,    -047.417,    -047.834,    0020.710,    0117.119
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:29.90 ,"1/0086509526.12096",    4,   18,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.660,    -047.525,    -047.827,    0020.711,    0117.070
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:31.68 ,"1/0086509527.63454",    4,   19,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.336,    -047.634,    -047.820,    0020.712,    0117.022
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:33.46 ,"1/0086509529.49275",    4,   20,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.017,    -047.743,    -047.813,    0020.713,    0116.973
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:35.24 ,"1/0086509531.34582",    4,   21,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.708,    -047.851,    -047.806,    0020.714,    0116.924
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:37.02 ,"1/0086509533.19889",    4,   22,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.404,    -047.960,    -047.799,    0020.715,    0116.875
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:38.79 ,"1/0086509535.05195",    4,   23,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.105,    -048.068,    -047.792,    0020.716,    0116.826
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:40.56 ,"1/0086509536.55523",    4,   24,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.816,    -048.176,    -047.785,    0020.717,    0116.777
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:42.33 ,"1/0086509538.40314",    4,   25,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.531,    -048.284,    -047.778,    0020.718,    0116.727
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:44.09 ,"1/0086509540.25106",    4,   26,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.251,    -048.392,    -047.770,    0020.718,    0116.678
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:45.85 ,"1/0086509542.09383",    4,   27,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.982,    -048.500,    -047.763,    0020.719,    0116.629
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:47.62 ,"1/0086509543.59195",    4,   28,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.717,    -048.608,    -047.756,    0020.720,    0116.580
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:49.38 ,"1/0086509545.43472",    4,   29,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.456,    -048.716,    -047.748,    0020.721,    0116.530
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:51.13 ,"1/0086509547.27234",    4,   30,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.206,    -048.824,    -047.741,    0020.722,    0116.481
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:52.88 ,"1/0086509549.10995",    4,   31,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.961,    -048.931,    -047.733,    0020.723,    0116.432
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:54.63 ,"1/0086509550.60293",    4,   32,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.720,    -049.039,    -047.725,    0020.724,    0116.382
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:56.38 ,"1/0086509552.43540",    4,   33,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.489,    -049.146,    -047.717,    0020.725,    0116.333
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:58.12 ,"1/0086509554.26786",    4,   34,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.262,    -049.254,    -047.710,    0020.726,    0116.283
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:25:59.86 ,"1/0086509556.10033",    4,   35,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.041,    -049.361,    -047.702,    0020.727,    0116.234
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:01.60 ,"1/0086509557.58301",    4,   36,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.829,    -049.468,    -047.694,    0020.728,    0116.184
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:03.34 ,"1/0086509559.41033",    4,   37,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.622,    -049.575,    -047.686,    0020.729,    0116.135
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:05.07 ,"1/0086509561.23765",    4,   38,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.419,    -049.682,    -047.678,    0020.730,    0116.085
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:06.80 ,"1/0086509563.05981",    4,   39,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.227,    -049.789,    -047.670,    0020.731,    0116.036
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:08.53 ,"1/0086509564.53734",    4,   40,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.039,    -049.896,    -047.662,    0020.732,    0115.986
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:10.26 ,"1/0086509566.35951",    4,   41,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.855,    -050.002,    -047.653,    0020.733,    0115.936
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:11.99 ,"1/0086509568.18168",    4,   42,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.676,    -050.109,    -047.645,    0020.734,    0115.886
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:13.71 ,"1/0086509569.65406",    4,   43,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.507,    -050.216,    -047.637,    0020.735,    0115.836
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:15.43 ,"1/0086509571.47108",    4,   44,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.342,    -050.322,    -047.628,    0020.736,    0115.787
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:17.15 ,"1/0086509573.28810",    4,   45,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.182,    -050.429,    -047.620,    0020.738,    0115.737
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:18.86 ,"1/0086509575.09997",    4,   46,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.032,    -050.535,    -047.611,    0020.739,    0115.687
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:20.58 ,"1/0086509576.56720",    4,   47,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.886,    -050.641,    -047.602,    0020.739,    0115.637
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:22.29 ,"1/0086509578.37906",    4,   48,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.745,    -050.748,    -047.594,    0020.741,    0115.587
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:24.00 ,"1/0086509580.18578",    4,   49,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.613,    -050.854,    -047.585,    0020.742,    0115.537
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:25.70 ,"1/0086509581.64786",    4,   50,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.486,    -050.960,    -047.576,    0020.743,    0115.487
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:27.41 ,"1/0086509583.45458",    4,   51,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.363,    -051.066,    -047.567,    0020.744,    0115.437
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:29.11 ,"1/0086509585.26130",    4,   52,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.245,    -051.172,    -047.558,    0020.745,    0115.386
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:30.81 ,"1/0086509587.06288",    4,   53,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.136,    -051.277,    -047.549,    0020.746,    0115.336
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:32.50 ,"1/0086509588.51981",    4,   54,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.032,    -051.383,    -047.540,    0020.747,    0115.286
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:34.20 ,"1/0086509590.32138",    4,   55,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.932,    -051.489,    -047.531,    0020.748,    0115.236
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:35.89 ,"1/0086509592.11780",    4,   56,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.842,    -051.594,    -047.521,    0020.749,    0115.186
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:37.58 ,"1/0086509593.56958",    4,   57,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.756,    -051.699,    -047.512,    0020.750,    0115.135
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:39.27 ,"1/0086509595.36600",    4,   58,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.675,    -051.805,    -047.503,    0020.751,    0115.085
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:40.95 ,"1/0086509597.15727",    4,   59,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.603,    -051.910,    -047.493,    0020.752,    0115.035
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:42.63 ,"1/0086509598.60390",    4,   60,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.535,    -052.015,    -047.484,    0020.753,    0114.985
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:44.31 ,"1/0086509600.39517",    4,   61,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.472,    -052.120,    -047.474,    0020.754,    0114.934
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:46.00 ,"1/0086509602.18645",    4,   62,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.413,    -052.225,    -047.464,    0020.756,    0114.884
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:47.67 ,"1/0086509603.62793",    4,   63,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.364,    -052.330,    -047.454,    0020.757,    0114.833
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:49.34 ,"1/0086509605.41405",    4,   64,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.319,    -052.435,    -047.444,    0020.758,    0114.783
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:51.02 ,"1/0086509607.20017",    4,   65,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.278,    -052.540,    -047.435,    0020.759,    0114.732
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:52.68 ,"1/0086509608.63650",    4,   66,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.247,    -052.644,    -047.425,    0020.760,    0114.682
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:54.35 ,"1/0086509610.41748",    4,   67,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.220,    -052.749,    -047.414,    0020.761,    0114.631
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:56.01 ,"1/0086509612.19845",    4,   68,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.197,    -052.853,    -047.404,    0020.762,    0114.581
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:57.68 ,"1/0086509613.63478",    4,   69,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.179,    -052.958,    -047.394,    0020.763,    0114.530
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:26:59.34 ,"1/0086509615.41060",    4,   70,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.170,    -053.062,    -047.384,    0020.765,    0114.479
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:01.00 ,"1/0086509617.18643",    4,   71,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.165,    -053.166,    -047.373,    0020.766,    0114.429
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:02.65 ,"1/0086509618.61761",    4,   72,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.164,    -053.271,    -047.363,    0020.767,    0114.378
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:04.31 ,"1/0086509620.39343",    4,   73,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.168,    -053.375,    -047.352,    0020.768,    0114.327
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:05.96 ,"1/0086509622.16411",    4,   74,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.181,    -053.479,    -047.341,    0020.769,    0114.277
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:07.61 ,"1/0086509623.59014",    4,   75,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.198,    -053.583,    -047.331,    0020.770,    0114.226
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:09.26 ,"1/0086509625.36081",    4,   76,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.220,    -053.687,    -047.320,    0020.771,    0114.175
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:10.91 ,"1/0086509627.13149",    4,   77,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.246,    -053.791,    -047.309,    0020.773,    0114.124
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:12.55 ,"1/0086509628.55237",    4,   78,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.281,    -053.895,    -047.298,    0020.774,    0114.073
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:14.20 ,"1/0086509630.31790",    4,   79,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.320,    -053.998,    -047.287,    0020.775,    0114.022
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:15.84 ,"1/0086509632.08342",    4,   80,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.363,    -054.102,    -047.276,    0020.776,    0113.971
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:17.48 ,"1/0086509633.50430",    4,   81,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.411,    -054.206,    -047.265,    0020.777,    0113.920
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:19.12 ,"1/0086509635.26468",    4,   82,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.467,    -054.309,    -047.253,    0020.779,    0113.869
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:20.75 ,"1/0086509637.02505",    4,   83,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.528,    -054.413,    -047.242,    0020.780,    0113.818
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:22.38 ,"1/0086509638.44079",    4,   84,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.593,    -054.516,    -047.230,    0020.781,    0113.767
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:24.01 ,"1/0086509640.19601",    4,   85,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.667,    -054.619,    -047.219,    0020.782,    0113.716
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:25.64 ,"1/0086509641.60660",    4,   86,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.745,    -054.722,    -047.207,    0020.784,    0113.665
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:27.26 ,"1/0086509643.36182",    4,   87,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.828,    -054.825,    -047.195,    0020.785,    0113.614
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:28.89 ,"1/0086509645.11705",    4,   88,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.914,    -054.928,    -047.183,    0020.786,    0113.563
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:30.51 ,"1/0086509646.52248",    4,   89,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.010,    -055.031,    -047.172,    0020.787,    0113.512
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:32.13 ,"1/0086509648.27256",    4,   90,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.109,    -055.134,    -047.160,    0020.788,    0113.461
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:33.75 ,"1/0086509650.02263",    4,   91,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.213,    -055.236,    -047.147,    0020.790,    0113.410
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:35.36 ,"1/0086509651.42807",    4,   92,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.321,    -055.339,    -047.135,    0020.791,    0113.359
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:36.98 ,"1/0086509653.17815",    4,   93,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.433,    -055.442,    -047.123,    0020.792,    0113.307
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:38.59 ,"1/0086509654.57843",    4,   94,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.554,    -055.545,    -047.110,    0020.793,    0113.256
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:40.21 ,"1/0086509656.32336",    4,   95,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.679,    -055.647,    -047.098,    0020.795,    0113.205
"FRM_SS3_TRK_CMP_EDR_2627.DAT   ",2006-01-28T06:27:41.82 ,"1/0086509658.06828",    4,   96,   51542,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.808,    -055.750,    -047.085,    0020.796,    0113.153
