"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:51.12 ,"1/0076159066.03679",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.351,    -057.403,    0047.941,    0012.895,    0036.889
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:17:58.67 ,"1/0076159073.39278",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.494,    -056.946,    0048.002,    0012.901,    0036.484
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:06.21 ,"1/0076159081.09342",    0,   91,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.719,    -056.488,    0048.062,    0012.907,    0036.078
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:13.75 ,"1/0076159088.44941",    0,   92,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.025,    -056.029,    0048.119,    0012.913,    0035.672
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:21.30 ,"1/0076159096.15004",    0,   93,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.415,    -055.569,    0048.175,    0012.919,    0035.266
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:28.84 ,"1/0076159103.50604",    0,   94,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.887,    -055.107,    0048.228,    0012.924,    0034.859
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:36.38 ,"1/0076159111.20667",    0,   95,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.444,    -054.643,    0048.280,    0012.930,    0034.453
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:43.93 ,"1/0076159118.56266",    0,   96,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.085,    -054.179,    0048.331,    0012.935,    0034.047
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:51.47 ,"1/0076159126.26330",    0,   97,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.811,    -053.713,    0048.380,    0012.941,    0033.642
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:18:59.01 ,"1/0076159133.61929",    0,   98,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.623,    -053.246,    0048.427,    0012.946,    0033.236
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:06.56 ,"1/0076159141.31992",    0,   99,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.522,    -052.777,    0048.473,    0012.951,    0032.831
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:14.10 ,"1/0076159149.02056",    0,  100,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.507,    -052.307,    0048.517,    0012.956,    0032.426
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:21.64 ,"1/0076159156.37655",    0,  101,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.581,    -051.836,    0048.560,    0012.961,    0032.021
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:29.18 ,"1/0076159164.07718",    0,  102,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.742,    -051.364,    0048.602,    0012.966,    0031.618
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:36.73 ,"1/0076159171.43318",    0,  103,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.992,    -050.890,    0048.642,    0012.970,    0031.215
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:44.27 ,"1/0076159179.13381",    0,  104,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.332,    -050.416,    0048.681,    0012.975,    0030.812
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:51.81 ,"1/0076159186.48980",    0,  105,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.762,    -049.940,    0048.719,    0012.979,    0030.411
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:19:59.36 ,"1/0076159194.19044",    0,  106,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.282,    -049.463,    0048.756,    0012.984,    0030.010
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:06.90 ,"1/0076159201.54643",    0,  107,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.893,    -048.985,    0048.791,    0012.988,    0029.611
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:14.44 ,"1/0076159209.24706",    0,  108,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.596,    -048.505,    0048.826,    0012.993,    0029.213
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:21.99 ,"1/0076159216.60306",    0,  109,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.391,    -048.025,    0048.859,    0012.997,    0028.816
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:29.53 ,"1/0076159224.30369",    0,  110,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.278,    -047.544,    0048.891,    0013.001,    0028.421
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:37.07 ,"1/0076159232.00432",    0,  111,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.259,    -047.061,    0048.922,    0013.005,    0028.027
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:44.62 ,"1/0076159239.36032",    0,  112,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.334,    -046.578,    0048.953,    0013.009,    0027.635
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:52.16 ,"1/0076159247.06095",    0,  113,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.503,    -046.093,    0048.982,    0013.013,    0027.245
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:20:59.70 ,"1/0076159254.41694",    0,  114,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.767,    -045.608,    0049.010,    0013.017,    0026.857
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:21:07.25 ,"1/0076159262.11758",    0,  115,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.126,    -045.122,    0049.038,    0013.021,    0026.471
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:21:14.79 ,"1/0076159269.47357",    0,  116,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.581,    -044.634,    0049.064,    0013.025,    0026.088
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:21:22.33 ,"1/0076159277.17420",    0,  117,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.132,    -044.146,    0049.090,    0013.029,    0025.707
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:21:29.88 ,"1/0076159284.53020",    0,  118,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.779,    -043.657,    0049.115,    0013.033,    0025.329
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:21:37.42 ,"1/0076159292.23083",    0,  119,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.524,    -043.167,    0049.139,    0013.036,    0024.953
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:21:44.96 ,"1/0076159299.58682",    0,  120,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.367,    -042.676,    0049.162,    0013.040,    0024.581
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:21:52.51 ,"1/0076159307.28746",    0,  121,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.307,    -042.185,    0049.185,    0013.043,    0024.213
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:00.05 ,"1/0076159314.64345",    0,  122,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.346,    -041.692,    0049.207,    0013.047,    0023.848
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:07.59 ,"1/0076159322.34408",    0,  123,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.484,    -041.199,    0049.228,    0013.050,    0023.487
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:15.14 ,"1/0076159330.04472",    0,  124,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.721,    -040.705,    0049.248,    0013.054,    0023.130
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:22.68 ,"1/0076159337.40071",    0,  125,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.058,    -040.211,    0049.268,    0013.057,    0022.777
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:30.22 ,"1/0076159345.10134",    0,  126,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.494,    -039.716,    0049.287,    0013.060,    0022.429
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:37.76 ,"1/0076159352.45734",    0,  127,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.032,    -039.220,    0049.305,    0013.063,    0022.086
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:45.31 ,"1/0076159360.15797",    0,  128,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.670,    -038.723,    0049.323,    0013.067,    0021.748
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:22:52.85 ,"1/0076159367.51396",    0,  129,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.409,    -038.226,    0049.340,    0013.070,    0021.416
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:00.39 ,"1/0076159375.21460",    0,  130,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.249,    -037.728,    0049.357,    0013.073,    0021.089
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:07.94 ,"1/0076159382.57059",    0,  131,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.191,    -037.230,    0049.373,    0013.076,    0020.769
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:15.48 ,"1/0076159390.27122",    0,  132,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.236,    -036.731,    0049.388,    0013.079,    0020.455
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:23.02 ,"1/0076159397.62722",    0,  133,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.382,    -036.232,    0049.403,    0013.082,    0020.148
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:30.57 ,"1/0076159405.32785",    0,  134,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.632,    -035.732,    0049.418,    0013.085,    0019.849
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:38.11 ,"1/0076159413.02848",    0,  135,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.984,    -035.232,    0049.431,    0013.088,    0019.557
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:45.65 ,"1/0076159420.38448",    0,  136,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.439,    -034.731,    0049.445,    0013.091,    0019.273
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:23:53.20 ,"1/0076159428.08511",    0,  137,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.998,    -034.230,    0049.457,    0013.094,    0018.998
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:00.74 ,"1/0076159435.44110",    0,  138,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.660,    -033.729,    0049.470,    0013.097,    0018.732
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:08.28 ,"1/0076159443.14174",    0,  139,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.426,    -033.227,    0049.482,    0013.100,    0018.475
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:15.83 ,"1/0076159450.49773",    0,  140,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.297,    -032.725,    0049.493,    0013.102,    0018.228
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:23.37 ,"1/0076159458.19836",    0,  141,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.271,    -032.223,    0049.504,    0013.105,    0017.991
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:30.91 ,"1/0076159465.55436",    0,  142,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.350,    -031.721,    0049.514,    0013.108,    0017.766
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:38.46 ,"1/0076159473.25499",    0,  143,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.533,    -031.218,    0049.524,    0013.111,    0017.551
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:46.00 ,"1/0076159480.61098",    0,  144,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.822,    -030.715,    0049.534,    0013.113,    0017.348
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:24:53.54 ,"1/0076159488.31162",    0,  145,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.214,    -030.212,    0049.543,    0013.116,    0017.157
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:01.09 ,"1/0076159496.01225",    0,  146,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.712,    -029.709,    0049.552,    0013.119,    0016.978
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:08.63 ,"1/0076159503.36824",    0,  147,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.315,    -029.206,    0049.561,    0013.121,    0016.813
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:16.17 ,"1/0076159511.06888",    0,  148,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.023,    -028.702,    0049.569,    0013.124,    0016.661
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:23.72 ,"1/0076159518.42487",    0,  149,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.837,    -028.199,    0049.576,    0013.126,    0016.522
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:31.26 ,"1/0076159526.12550",    0,  150,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.755,    -027.695,    0049.584,    0013.129,    0016.398
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:38.80 ,"1/0076159533.48150",    0,  151,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.779,    -027.192,    0049.591,    0013.131,    0016.288
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:46.34 ,"1/0076159541.18213",    0,  152,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000278.908,    -026.689,    0049.597,    0013.134,    0016.193
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:25:53.89 ,"1/0076159548.53812",    0,  153,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    000279.142,    -026.185,    0049.604,    0013.136,    0016.113
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:01.43 ,"1/0076159556.23876",    0,  154,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.482,    -025.682,    0049.610,    0013.139,    0016.048
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:08.97 ,"1/0076159563.59475",    0,  155,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.927,    -025.179,    0049.615,    0013.141,    0015.999
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:16.52 ,"1/0076159571.29538",    0,  156,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.477,    -024.676,    0049.621,    0013.144,    0015.965
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:24.06 ,"1/0076159578.65138",    0,  157,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.133,    -024.174,    0049.626,    0013.146,    0015.947
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:31.60 ,"1/0076159586.35201",    0,  158,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.894,    -023.671,    0049.630,    0013.148,    0015.945
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:39.15 ,"1/0076159594.05264",    0,  159,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.760,    -023.169,    0049.635,    0013.151,    0015.959
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:46.69 ,"1/0076159601.40864",    0,  160,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.730,    -022.667,    0049.639,    0013.153,    0015.988
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:26:54.23 ,"1/0076159609.10927",    0,  161,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.806,    -022.165,    0049.643,    0013.155,    0016.032
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:01.78 ,"1/0076159616.46526",    0,  162,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.987,    -021.664,    0049.647,    0013.158,    0016.092
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:09.32 ,"1/0076159624.16590",    0,  163,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.272,    -021.163,    0049.650,    0013.160,    0016.168
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:16.86 ,"1/0076159631.52189",    0,  164,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.661,    -020.663,    0049.653,    0013.162,    0016.258
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:24.41 ,"1/0076159639.22252",    0,  165,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.155,    -020.162,    0049.656,    0013.164,    0016.363
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:31.95 ,"1/0076159646.57852",    0,  166,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.753,    -019.663,    0049.659,    0013.166,    0016.482
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:39.49 ,"1/0076159654.27915",    0,  167,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.456,    -019.163,    0049.661,    0013.169,    0016.615
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:47.04 ,"1/0076159661.63514",    0,  168,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.261,    -018.665,    0049.663,    0013.171,    0016.762
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:27:54.58 ,"1/0076159669.33578",    0,  169,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.171,    -018.166,    0049.665,    0013.173,    0016.922
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:02.12 ,"1/0076159677.03641",    0,  170,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.183,    -017.669,    0049.667,    0013.175,    0017.095
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:09.67 ,"1/0076159684.39240",    0,  171,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.299,    -017.171,    0049.668,    0013.177,    0017.280
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:17.21 ,"1/0076159692.09303",    0,  172,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.518,    -016.675,    0049.670,    0013.179,    0017.477
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:24.75 ,"1/0076159699.44903",    0,  173,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.838,    -016.179,    0049.671,    0013.182,    0017.686
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:32.30 ,"1/0076159707.14966",    0,  174,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.262,    -015.684,    0049.672,    0013.184,    0017.906
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:39.84 ,"1/0076159714.50565",    0,  175,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.787,    -015.189,    0049.672,    0013.186,    0018.136
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:47.38 ,"1/0076159722.20629",    0,  176,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.413,    -014.695,    0049.673,    0013.188,    0018.376
"FRM_AIS_EDR_2199.DAT           ",2005-09-30T11:28:54.93 ,"1/0076159729.56228",    0,  177,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.141,    -014.202,    0049.673,    0013.190,    0018.626
