1/0076136826.04489,0.007,0.007,1,1
1/0076136834.04489,0.009,0.007,1,1
1/0076136842.05040,0.007,0.008,1,1
1/0076136850.04489,0.009,0.007,1,1
1/0076136858.04799,0.009,0.007,1,1
1/0076136866.05128,0.007,0.008,1,1
1/0076136874.05549,0.009,0.007,1,1
1/0076136882.04489,0.009,0.007,1,1
1/0076136890.04489,0.007,0.007,1,1
1/0076136898.04489,0.009,0.005,1,1
1/0076136906.05029,0.009,0.007,1,1
1/0076136914.04489,0.007,0.007,1,1
1/0076136922.04799,0.009,0.007,1,1
1/0076136930.05139,0.007,0.007,1,1
1/0076136938.05549,0.009,0.005,1,1
1/0076136946.04489,0.009,0.007,1,1
1/0076136954.05288,0.009,0.005,1,1
1/0076136962.04489,0.006,0.005,1,1
1/0076136970.05029,0.007,0.005,1,1
1/0076136978.04489,0.009,0.008,1,1
1/0076136986.04799,0.009,0.007,1,1
1/0076136994.05128,0.009,0.005,1,1
1/0076137002.05549,0.007,0.007,1,1
1/0076137010.04489,0.007,0.007,1,1
1/0076137018.06579,0.009,0.007,1,1
1/0076137026.04489,0.007,0.007,1,1
1/0076137034.05029,0.007,0.008,1,1
1/0076137042.04500,0.006,0.007,1,1
1/0076137050.04489,0.007,0.007,1,1
1/0076137058.05128,0.006,0.007,1,1
1/0076137066.05549,0.006,0.007,1,1
1/0076137074.04489,0.009,0.008,1,1
1/0076137082.04489,0.006,0.007,1,1
1/0076137090.04489,0.009,0.007,1,1
1/0076137098.05040,0.007,0.007,1,1
1/0076137106.05929,0.009,0.008,1,1
1/0076137114.04489,0.009,0.007,1,1
1/0076137122.05128,0.007,0.007,1,1
1/0076137130.05558,0.006,0.007,1,1
1/0076137138.04489,0.007,0.008,1,1
1/0076137146.04489,0.007,0.007,1,1
1/0076137154.04489,0.007,0.008,1,1
1/0076137162.05029,0.007,0.007,1,1
1/0076137170.04489,0.009,0.008,1,1
1/0076137178.05600,0.007,0.007,1,1
1/0076137186.06208,0.006,0.007,1,1
1/0076137194.05409,0.006,0.007,1,1
1/0076137202.04390,0.007,0.007,1,1
1/0076137210.04390,0.007,0.007,1,1
1/0076137218.04390,0.007,0.007,1,1
1/0076137226.04939,0.009,0.007,1,1
1/0076137234.04390,0.006,0.007,1,1
1/0076137242.04390,0.007,0.005,1,1
1/0076137250.05040,0.007,0.007,1,1
1/0076137258.05679,0.007,0.007,1,1
1/0076137266.04619,0.006,0.007,1,1
1/0076137274.04619,0.007,0.007,1,1
1/0076137282.04619,0.007,0.008,1,1
1/0076137290.04939,0.007,0.007,1,1
1/0076137298.04390,0.007,0.005,1,1
1/0076137306.04619,0.007,0.007,1,1
1/0076137314.05269,0.006,0.007,1,1
1/0076137322.05679,0.007,0.007,1,1
1/0076137330.04619,0.009,0.005,1,1
1/0076137338.04390,0.007,0.007,1,1
1/0076137346.04390,0.007,0.007,1,1
1/0076137354.04939,0.009,0.007,1,1
1/0076137362.04390,0.007,0.005,1,1
1/0076137370.04619,0.007,0.007,1,1
1/0076137378.05040,0.009,0.007,1,1
1/0076137386.05420,0.007,0.007,1,1
1/0076137394.04939,0.006,0.007,1,1
1/0076137402.04390,0.006,0.007,1,1
1/0076137410.04390,0.007,0.007,1,1
1/0076137418.04939,0.007,0.007,1,1
1/0076137426.04390,0.009,0.005,1,1
1/0076137434.04390,0.007,0.007,1,1
1/0076137442.05040,0.007,0.007,1,1
1/0076137450.05409,0.007,0.007,1,1
1/0076137458.04939,0.007,0.007,1,1
1/0076137466.04390,0.007,0.007,1,1
1/0076137474.04390,0.007,0.007,1,1
1/0076137482.04939,0.006,0.007,1,1
1/0076137490.04939,0.007,0.007,1,1
1/0076137498.04390,0.007,0.008,1,1
1/0076137506.05040,0.007,0.008,1,1
1/0076137514.05420,0.009,0.007,1,1
1/0076137522.04950,0.007,0.007,1,1
1/0076137530.04390,0.007,0.007,1,1
1/0076137538.04390,0.007,0.007,1,1
1/0076137546.04939,0.007,0.007,1,1
1/0076137554.04939,0.007,0.008,1,1
1/0076137562.04390,0.007,0.007,1,1
1/0076137570.05040,0.007,0.007,1,1
1/0076137578.05409,0.007,0.007,1,1
1/0076137586.04939,0.007,0.007,1,1
1/0076137594.04390,0.007,0.007,1,1
1/0076137602.04390,0.007,0.007,1,1
1/0076137610.04939,0.007,0.007,1,1
1/0076137618.05879,0.007,0.007,1,1
1/0076137626.04390,0.007,0.007,1,1
1/0076137634.05040,0.009,0.007,1,1
1/0076137642.05409,0.007,0.007,1,1
1/0076137650.04928,0.007,0.007,1,1
1/0076137658.04390,0.007,0.007,1,1
1/0076137666.04390,0.007,0.007,1,1
1/0076137674.04939,0.006,0.007,1,1
1/0076137682.04939,0.007,0.007,1,1
1/0076137690.04390,0.007,0.007,1,1
1/0076137698.05040,0.007,0.007,1,1
1/0076137706.05409,0.007,0.005,1,1
1/0076137714.04939,0.007,0.007,1,1
1/0076137722.04390,0.007,0.007,1,1
1/0076137730.04390,0.007,0.007,1,1
1/0076137738.04939,0.007,0.007,1,1
1/0076137746.04939,0.007,0.007,1,1
1/0076137754.04390,0.007,0.005,1,1
1/0076137762.05040,0.007,0.007,1,1
1/0076137770.05409,0.007,0.007,1,1
1/0076137778.04928,0.007,0.007,1,1
1/0076137786.04390,0.007,0.008,1,1
1/0076137794.04390,0.007,0.007,1,1
1/0076137802.04939,0.007,0.007,1,1
1/0076137810.04939,0.009,0.007,1,1
1/0076137818.04390,0.007,0.007,1,1
1/0076137826.05029,0.009,0.007,1,1
1/0076137834.05409,0.007,0.008,1,1
1/0076137842.04939,0.009,0.007,1,1
1/0076137850.04390,0.007,0.008,1,1
1/0076137858.04390,0.007,0.008,1,1
1/0076137866.04939,0.007,0.007,1,1
1/0076137874.04860,0.006,0.007,1,1
1/0076137882.04390,0.007,0.008,1,1
1/0076137890.05040,0.007,0.007,1,1
1/0076137898.05679,0.007,0.007,1,1
1/0076137906.04619,0.007,0.008,1,1
1/0076137914.04619,0.007,0.007,1,1
1/0076137922.04619,0.007,0.007,1,1
1/0076137930.05169,0.009,0.008,1,1
1/0076137938.04919,0.009,0.007,1,1
1/0076137946.04619,0.009,0.008,1,1
1/0076137954.05269,0.009,0.007,1,1
1/0076137962.05688,0.007,0.005,1,1
1/0076137970.04939,0.007,0.007,1,1
1/0076137978.04390,0.007,0.007,1,1
1/0076137986.04390,0.007,0.007,1,1
1/0076137994.04939,0.007,0.007,1,1
1/0076138002.04860,0.006,0.007,1,1
1/0076138010.04390,0.007,0.007,1,1
1/0076138018.05040,0.007,0.007,1,1
1/0076138026.05420,0.009,0.007,1,1
1/0076138034.04390,0.007,0.007,1,1
1/0076138042.04390,0.007,0.007,1,1
1/0076138050.04390,0.007,0.007,1,1
1/0076138058.04939,0.007,0.007,1,1
1/0076138066.04390,0.007,0.007,1,1
1/0076138074.04390,0.007,0.007,1,1
1/0076138082.05040,0.007,0.007,1,1
1/0076138090.05409,0.007,0.008,1,1
1/0076138098.04390,0.007,0.008,1,1
1/0076138106.04390,0.009,0.008,1,1
1/0076138114.04390,0.007,0.007,1,1
1/0076138122.04939,0.007,0.007,1,1
1/0076138130.04390,0.007,0.007,1,1
1/0076138138.04390,0.007,0.007,1,1
1/0076138146.05040,0.009,0.007,1,1
1/0076138154.05409,0.007,0.008,1,1
1/0076138162.04390,0.007,0.007,1,1
1/0076138170.04390,0.009,0.007,1,1
1/0076138178.04390,0.006,0.007,1,1
1/0076138186.04939,0.007,0.007,1,1
1/0076138194.04390,0.007,0.007,1,1
1/0076138202.04390,0.009,0.005,1,1
1/0076138210.05029,0.009,0.007,1,1
1/0076138218.06408,0.007,0.005,1,1
1/0076138226.04390,0.007,0.007,1,1
1/0076138234.04390,0.007,0.007,1,1
1/0076138242.04390,0.007,0.007,1,1
1/0076138250.04939,0.007,0.005,1,1
1/0076138258.04390,0.009,0.005,1,1
1/0076138266.04390,0.009,0.007,1,1
1/0076138274.05040,0.007,0.007,1,1
1/0076138282.05409,0.007,0.007,1,1
1/0076138290.04390,0.009,0.008,1,1
1/0076138298.04390,0.009,0.007,1,1
1/0076138306.04390,0.009,0.007,1,1
1/0076138314.04939,0.007,0.007,1,1
1/0076138322.04390,0.007,0.008,1,1
1/0076138330.04390,0.007,0.007,1,1
1/0076138338.05040,0.007,0.008,1,1
1/0076138346.05409,0.007,0.008,1,1
1/0076138354.04390,0.007,0.007,1,1
1/0076138362.04390,0.007,0.007,1,1
1/0076138370.04390,0.009,0.005,1,1
1/0076138378.04939,0.009,0.007,1,1
1/0076138386.04390,0.007,0.007,1,1
1/0076138394.04390,0.007,0.007,1,1
1/0076138402.05040,0.007,0.007,1,1
1/0076138410.05409,0.007,0.007,1,1
1/0076138418.04390,0.009,0.007,1,1
1/0076138426.04390,0.009,0.007,1,1
1/0076138434.04390,0.007,0.008,1,1
1/0076138442.04939,0.009,0.007,1,1
1/0076138450.04390,0.009,0.008,1,1
1/0076138458.04390,0.007,0.008,1,1
1/0076138466.05040,0.009,0.008,1,1
1/0076138474.05409,0.009,0.007,1,1
1/0076138482.04390,0.007,0.008,1,1
1/0076138490.04390,0.009,0.007,1,1
1/0076138498.04390,0.009,0.008,1,1
1/0076138506.04939,0.009,0.007,1,1
1/0076138514.04390,0.007,0.005,1,1
1/0076138522.04390,0.007,0.007,1,1
1/0076138530.05040,0.009,0.007,1,1
1/0076138538.05420,0.007,0.007,1,1
1/0076138546.04390,0.009,0.007,1,1
1/0076138554.04619,0.007,0.008,1,1
1/0076138562.04619,0.009,0.005,1,1
1/0076138570.05169,0.007,0.007,1,1
1/0076138578.04619,0.007,0.007,1,1
1/0076138586.04390,0.007,0.007,1,1
1/0076138594.05269,0.009,0.008,1,1
1/0076138602.05688,0.009,0.007,1,1
1/0076138610.04619,0.007,0.008,1,1
1/0076138618.04390,0.007,0.007,1,1
1/0076138626.04619,0.007,0.007,1,1
1/0076138634.07010,0.009,0.008,1,1
1/0076138642.04390,0.007,0.007,1,1
1/0076138650.04619,0.009,0.007,1,1
1/0076138658.05040,0.007,0.007,1,1
1/0076138666.05409,0.009,0.007,1,1
1/0076138674.04390,0.009,0.007,1,1
1/0076138682.04390,0.009,0.008,1,1
1/0076138690.04390,0.007,0.007,1,1
1/0076138698.04939,0.009,0.008,1,1
1/0076138706.04390,0.007,0.008,1,1
1/0076138714.04390,0.007,0.008,1,1
1/0076138722.05040,0.009,0.008,1,1
1/0076138730.05409,0.009,0.007,1,1
1/0076138738.04390,0.007,0.007,1,1
1/0076138746.04390,0.009,0.007,1,1
1/0076138754.04390,0.009,0.008,1,1
1/0076138762.04939,0.007,0.008,1,1
1/0076138770.04390,0.007,0.008,1,1
1/0076138778.04390,0.009,0.008,1,1
1/0076138786.05040,0.007,0.008,1,1
1/0076138794.05409,0.007,0.007,1,1
1/0076138802.04390,0.009,0.008,1,1
1/0076138810.04390,0.009,0.008,1,1
1/0076138818.04390,0.007,0.008,1,1
1/0076138826.04939,0.009,0.008,1,1
1/0076138834.04390,0.009,0.007,1,1
1/0076138842.04390,0.007,0.008,1,1
1/0076138850.05040,0.007,0.008,1,1
