"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:30.99 ,"1/0076086505.60672",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.027,    -057.536,    -017.334,    0012.933,    0037.020
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:38.54 ,"1/0076086513.30736",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.058,    -057.082,    -017.273,    0012.939,    0036.619
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:46.08 ,"1/0076086521.00799",    0,   91,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.168,    -056.626,    -017.214,    0012.945,    0036.218
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:08:53.62 ,"1/0076086528.36398",    0,   92,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.360,    -056.169,    -017.156,    0012.951,    0035.817
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:01.17 ,"1/0076086536.06462",    0,   93,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.634,    -055.710,    -017.100,    0012.957,    0035.416
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:08.71 ,"1/0076086543.42061",    0,   94,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000446.990,    -055.250,    -017.046,    0012.963,    0035.015
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:16.25 ,"1/0076086551.12124",    0,   95,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.430,    -054.789,    -016.994,    0012.968,    0034.614
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:23.80 ,"1/0076086558.47724",    0,   96,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000435.953,    -054.326,    -016.943,    0012.974,    0034.214
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:31.34 ,"1/0076086566.17787",    0,   97,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.560,    -053.862,    -016.894,    0012.979,    0033.813
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:38.88 ,"1/0076086573.53386",    0,   98,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.253,    -053.397,    -016.847,    0012.984,    0033.413
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:46.43 ,"1/0076086581.23450",    0,   99,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000420.031,    -052.930,    -016.801,    0012.989,    0033.013
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:09:53.97 ,"1/0076086588.59049",    0,  100,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.895,    -052.462,    -016.756,    0012.994,    0032.614
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:01.51 ,"1/0076086596.29112",    0,  101,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.846,    -051.993,    -016.713,    0012.999,    0032.215
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:09.06 ,"1/0076086603.64712",    0,  102,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.884,    -051.522,    -016.671,    0013.004,    0031.817
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:16.60 ,"1/0076086611.34775",    0,  103,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.011,    -051.051,    -016.630,    0013.009,    0031.419
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:24.14 ,"1/0076086619.04838",    0,  104,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.226,    -050.578,    -016.591,    0013.013,    0031.023
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:31.69 ,"1/0076086626.40437",    0,  105,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.530,    -050.104,    -016.553,    0013.018,    0030.627
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:39.23 ,"1/0076086634.10501",    0,  106,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.924,    -049.628,    -016.516,    0013.023,    0030.232
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:46.77 ,"1/0076086641.46100",    0,  107,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.408,    -049.152,    -016.480,    0013.027,    0029.839
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:10:54.31 ,"1/0076086649.16163",    0,  108,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.983,    -048.674,    -016.446,    0013.031,    0029.447
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:01.86 ,"1/0076086656.51763",    0,  109,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.650,    -048.196,    -016.412,    0013.036,    0029.056
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:09.40 ,"1/0076086664.21826",    0,  110,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.408,    -047.716,    -016.380,    0013.040,    0028.667
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:16.94 ,"1/0076086671.57425",    0,  111,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.259,    -047.235,    -016.348,    0013.044,    0028.279
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:24.49 ,"1/0076086679.27489",    0,  112,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.203,    -046.753,    -016.318,    0013.048,    0027.893
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:32.03 ,"1/0076086686.63088",    0,  113,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.241,    -046.270,    -016.288,    0013.052,    0027.509
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:39.57 ,"1/0076086694.33151",    0,  114,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.372,    -045.786,    -016.260,    0013.056,    0027.128
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:47.12 ,"1/0076086702.03215",    0,  115,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.599,    -045.301,    -016.232,    0013.060,    0026.748
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:11:54.66 ,"1/0076086709.38814",    0,  116,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.920,    -044.815,    -016.205,    0013.064,    0026.371
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:02.20 ,"1/0076086717.08877",    0,  117,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.337,    -044.328,    -016.179,    0013.067,    0025.997
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:09.75 ,"1/0076086724.44477",    0,  118,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.850,    -043.841,    -016.154,    0013.071,    0025.626
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:17.29 ,"1/0076086732.14540",    0,  119,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.459,    -043.352,    -016.130,    0013.075,    0025.257
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:24.83 ,"1/0076086739.50139",    0,  120,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.166,    -042.863,    -016.106,    0013.078,    0024.892
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:32.38 ,"1/0076086747.20203",    0,  121,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.969,    -042.372,    -016.084,    0013.082,    0024.530
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:39.92 ,"1/0076086754.55802",    0,  122,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.871,    -041.881,    -016.062,    0013.085,    0024.172
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:47.46 ,"1/0076086762.25865",    0,  123,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.871,    -041.389,    -016.040,    0013.089,    0023.818
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:12:55.01 ,"1/0076086769.61465",    0,  124,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.970,    -040.896,    -016.020,    0013.092,    0023.468
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:02.55 ,"1/0076086777.31528",    0,  125,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.168,    -040.403,    -016.000,    0013.096,    0023.122
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:10.09 ,"1/0076086785.01591",    0,  126,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.465,    -039.909,    -015.981,    0013.099,    0022.781
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:17.64 ,"1/0076086792.37191",    0,  127,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.862,    -039.414,    -015.962,    0013.102,    0022.446
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:25.18 ,"1/0076086800.07254",    0,  128,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.360,    -038.918,    -015.944,    0013.106,    0022.115
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:32.72 ,"1/0076086807.42853",    0,  129,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.958,    -038.422,    -015.927,    0013.109,    0021.790
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:40.27 ,"1/0076086815.12917",    0,  130,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.657,    -037.925,    -015.910,    0013.112,    0021.471
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:47.81 ,"1/0076086822.48516",    0,  131,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.457,    -037.428,    -015.894,    0013.115,    0021.158
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:13:55.35 ,"1/0076086830.18579",    0,  132,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.359,    -036.930,    -015.878,    0013.118,    0020.851
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:02.89 ,"1/0076086837.54179",    0,  133,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.363,    -036.432,    -015.863,    0013.121,    0020.552
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:10.44 ,"1/0076086845.24242",    0,  134,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.469,    -035.933,    -015.849,    0013.124,    0020.260
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:17.98 ,"1/0076086852.59841",    0,  135,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.678,    -035.433,    -015.835,    0013.127,    0019.975
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:25.52 ,"1/0076086860.29905",    0,  136,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.989,    -034.933,    -015.821,    0013.130,    0019.699
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:33.07 ,"1/0076086867.65504",    0,  137,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.404,    -034.433,    -015.808,    0013.133,    0019.431
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:40.61 ,"1/0076086875.35567",    0,  138,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.922,    -033.932,    -015.796,    0013.136,    0019.172
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:48.15 ,"1/0076086883.05631",    0,  139,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.543,    -033.431,    -015.784,    0013.139,    0018.922
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:14:55.70 ,"1/0076086890.41230",    0,  140,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.268,    -032.930,    -015.772,    0013.141,    0018.682
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:03.24 ,"1/0076086898.11293",    0,  141,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.098,    -032.428,    -015.761,    0013.144,    0018.452
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:10.78 ,"1/0076086905.46893",    0,  142,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.031,    -031.926,    -015.751,    0013.147,    0018.233
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:18.33 ,"1/0076086913.16956",    0,  143,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.068,    -031.424,    -015.740,    0013.150,    0018.025
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:25.87 ,"1/0076086920.52555",    0,  144,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.211,    -030.921,    -015.731,    0013.152,    0017.828
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:33.41 ,"1/0076086928.22619",    0,  145,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.457,    -030.419,    -015.721,    0013.155,    0017.642
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:40.96 ,"1/0076086935.58218",    0,  146,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.809,    -029.916,    -015.712,    0013.158,    0017.470
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:48.50 ,"1/0076086943.28281",    0,  147,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.265,    -029.413,    -015.704,    0013.160,    0017.309
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:15:56.04 ,"1/0076086950.63881",    0,  148,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.827,    -028.910,    -015.695,    0013.163,    0017.162
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:03.59 ,"1/0076086958.33944",    0,  149,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.493,    -028.407,    -015.687,    0013.165,    0017.028
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:11.13 ,"1/0076086966.04007",    0,  150,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.265,    -027.903,    -015.680,    0013.168,    0016.908
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:18.67 ,"1/0076086973.39607",    0,  151,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.142,    -027.400,    -015.673,    0013.170,    0016.802
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:26.22 ,"1/0076086981.09670",    0,  152,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.125,    -026.897,    -015.666,    0013.173,    0016.711
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:33.76 ,"1/0076086988.45269",    0,  153,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.212,    -026.394,    -015.660,    0013.175,    0016.633
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:41.30 ,"1/0076086996.15333",    0,  154,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.405,    -025.891,    -015.653,    0013.178,    0016.571
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:48.85 ,"1/0076087003.50932",    0,  155,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000279.704,    -025.387,    -015.648,    0013.180,    0016.524
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:16:56.39 ,"1/0076087011.20995",    0,  156,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.107,    -024.885,    -015.642,    0013.182,    0016.491
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:03.93 ,"1/0076087018.56595",    0,  157,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000280.616,    -024.382,    -015.637,    0013.185,    0016.474
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:11.47 ,"1/0076087026.26658",    0,  158,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.231,    -023.879,    -015.632,    0013.188,    0016.472
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:19.02 ,"1/0076087033.62257",    0,  159,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000281.950,    -023.377,    -015.627,    0013.190,    0016.485
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:26.56 ,"1/0076087041.32321",    0,  160,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000282.775,    -022.875,    -015.623,    0013.192,    0016.514
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:34.10 ,"1/0076087049.02384",    0,  161,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000283.704,    -022.373,    -015.619,    0013.194,    0016.557
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:41.65 ,"1/0076087056.37983",    0,  162,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.739,    -021.871,    -015.615,    0013.197,    0016.615
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:49.19 ,"1/0076087064.08047",    0,  163,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.878,    -021.370,    -015.612,    0013.199,    0016.688
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:17:56.73 ,"1/0076087071.43646",    0,  164,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.123,    -020.869,    -015.608,    0013.201,    0016.776
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:04.28 ,"1/0076087079.13709",    0,  165,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.471,    -020.368,    -015.605,    0013.203,    0016.878
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:11.82 ,"1/0076087086.49309",    0,  166,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.925,    -019.868,    -015.603,    0013.206,    0016.994
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:19.36 ,"1/0076087094.19372",    0,  167,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.482,    -019.368,    -015.600,    0013.208,    0017.123
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:26.91 ,"1/0076087101.54971",    0,  168,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.144,    -018.869,    -015.598,    0013.210,    0017.266
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:34.45 ,"1/0076087109.25034",    0,  169,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.909,    -018.370,    -015.596,    0013.212,    0017.421
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:41.99 ,"1/0076087116.60634",    0,  170,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.778,    -017.872,    -015.594,    0013.214,    0017.589
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:49.54 ,"1/0076087124.30697",    0,  171,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.750,    -017.374,    -015.592,    0013.217,    0017.770
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:18:57.08 ,"1/0076087132.00760",    0,  172,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.826,    -016.877,    -015.591,    0013.219,    0017.962
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:04.62 ,"1/0076087139.36360",    0,  173,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.004,    -016.380,    -015.590,    0013.221,    0018.165
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:12.17 ,"1/0076087147.06423",    0,  174,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.285,    -015.884,    -015.589,    0013.223,    0018.379
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:19.71 ,"1/0076087154.42022",    0,  175,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.669,    -015.389,    -015.588,    0013.225,    0018.604
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:27.25 ,"1/0076087162.12086",    0,  176,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.154,    -014.894,    -015.587,    0013.227,    0018.838
"FRM_AIS_EDR_2196.DAT           ",2005-09-29T15:19:34.80 ,"1/0076087169.47685",    0,  177,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.742,    -014.400,    -015.587,    0013.229,    0019.082
