20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O+ density","cm-3",2.251e+01,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.52,65670.78,327645.60
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"position MSO [x,y,z]","km",-2020.299000,1754.526000,-6712.655000
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"H+ density","cm-3",1.849e+02,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.21,7386822.00,-1229143.00
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T003436.296926,20080913T003748.234428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"position MSO [x,y,z]","km",-2082.603000,2051.382000,-6298.044000
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O+ density","cm-3",7.954e+01,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.08,1315773.00,1753932.00
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O2+ density","cm-3",5.914e+01,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.87,1320540.00,4548359.00
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T003748.234428,20080913T004100.234433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"position MSO [x,y,z]","km",-2135.087000,2338.657000,-5853.586000
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T004100.234433,20080913T004412.328170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"position MSO [x,y,z]","km",-2176.108000,2613.351000,-5377.843000
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T004412.328170,20080913T004724.296924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"position MSO [x,y,z]","km",-2203.770000,2871.996000,-4869.183000
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"He++ density","cm-3",6.084e+00,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.99,38297.68,8427.21
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T004724.296924,20080913T005036.390672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"position MSO [x,y,z]","km",-2215.834000,3110.303000,-4326.161000
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"He++ density","cm-3",-3.758e+01,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.81,344381.00,1933347.00
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O+ density","cm-3",5.205e+01,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.31,309085.20,489554.90
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O2+ density","cm-3",3.550e+01,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.80,530180.30,1064800.00
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T005036.390672,20080913T005348.359425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"position MSO [x,y,z]","km",-2209.673000,3323.016000,-3747.666000
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O+ density","cm-3",2.905e+01,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.28,-812.82,2153.43
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O2+ density","cm-3",2.083e+01,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.57,-807.15,2138.41
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T005348.359425,20080913T005700.453163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"position MSO [x,y,z]","km",-2182.231000,3503.724000,-3133.147000
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T005700.453163,20080913T010012.453163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"position MSO [x,y,z]","km",-2130.042000,3644.598000,-2483.412000
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T010012.390666,20080913T010324.484414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"position MSO [x,y,z]","km",-2049.223000,3736.500000,-1800.297000
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T010324.484414,20080913T010636.453157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"position MSO [x,y,z]","km",-1935.751000,3768.802000,-1088.658000
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T010636.453157,20080913T010948.546905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"position MSO [x,y,z]","km",-1785.826000,3730.036000,-356.705900
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T010948.546905,20080913T011300.515657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
