20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.18,1546840.00,3744819.00
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"He++ density","cm-3",8.960e+01,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.14,1180174.00,1699542.00
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O+ density","cm-3",1.698e+01,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,15384910.00,16164090.00
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O2+ density","cm-3",1.014e+02,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.33,0.00,0.00
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"position MSO [x,y,z]","km",-1418.235000,57.534570,-7859.507000
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"H+ density","cm-3",1.185e+02,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.94,1603480.00,3839508.00
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.59,4806503.00,2944715.00
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O+ density","cm-3",2.200e+01,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.80,4767269.00,23777670.00
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T064423.098792,20080925T064735.192540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"position MSO [x,y,z]","km",-1483.377000,417.485900,-7565.047000
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.35,1324024.00,2529894.00
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"He++ density","cm-3",-1.944e+01,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.94,5811372.00,5525250.00
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O+ density","cm-3",3.755e+01,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.58,10742790.00,19117400.00
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O2+ density","cm-3",-7.157e+01,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.25,1108716.00,-118205.30
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T064735.192540,20080925T065047.161283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"position MSO [x,y,z]","km",-1543.406000,775.980700,-7244.637000
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"H+ density","cm-3",-8.853e+01,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.29,5992135.00,7537330.00
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"He++ density","cm-3",2.021e+01,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.93,2081506.00,1186761.00
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T065047.161283,20080925T065359.255031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"position MSO [x,y,z]","km",-1597.509000,1131.453000,-6896.579000
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"H+ density","cm-3",-7.311e+01,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.01,3954007.00,6892502.00
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.65,5505830.00,2100996.00
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T065359.255031,20080925T065711.192534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"position MSO [x,y,z]","km",-1644.733000,1481.960000,-6519.087000
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"H+ density","cm-3",-2.163e+00,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.21,4085682.00,6579754.00
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.21,4027373.00,1214133.00
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T065711.192534,20080925T070023.192533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"position MSO [x,y,z]","km",-1684.001000,1825.458000,-6109.856000
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"H+ density","cm-3",2.395e+01,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.17,3182758.00,3100102.00
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.77,6207297.00,528620.60
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T070023.286282,20080925T070335.255025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"position MSO [x,y,z]","km",-1713.966000,2158.783000,-5667.129000
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"H+ density","cm-3",-7.694e+01,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.18,6614021.00,8730509.00
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"He++ density","cm-3",2.633e+01,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.88,965794.30,1347705.00
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O+ density","cm-3",7.317e+01,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.18,4129272.00,3145810.00
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O2+ density","cm-3",5.078e+01,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.07,3215936.00,3926580.00
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T070335.255025,20080925T070647.348773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"position MSO [x,y,z]","km",-1733.094000,2478.442000,-5188.698000
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"H+ density","cm-3",-2.603e+01,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.65,5141812.00,7843368.00
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"He++ density","cm-3",5.528e+01,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.35,5421184.00,2471967.00
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T070647.348773,20080925T070959.317526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"position MSO [x,y,z]","km",-1739.569000,2779.986000,-4672.512000
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"H+ density","cm-3",1.340e+01,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.80,3386429.00,5117595.00
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"He++ density","cm-3",6.849e+01,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.59,2173249.00,670372.10
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O+ density","cm-3",9.131e+01,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.91,211840.80,375282.70
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O2+ density","cm-3",6.246e+01,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.01,387059.90,637985.80
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T070959.317526,20080925T071311.411274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"position MSO [x,y,z]","km",-1731.260000,3057.882000,-4116.753000
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"H+ density","cm-3",-7.626e+01,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.57,5125841.00,7389718.00
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"He++ density","cm-3",-6.509e+01,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.21,0.00,-0.00
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O+ density","cm-3",8.591e+01,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.95,0.00,0.00
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T071311.411274,20080925T071623.380018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"position MSO [x,y,z]","km",-1705.703000,3305.259000,-3520.164000
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"H+ density","cm-3",-7.412e+01,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.74,2891203.00,8071484.00
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"He++ density","cm-3",-4.017e+01,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.52,1257539.00,3721523.00
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T071623.380018,20080925T071935.442525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T071935.442525,20080925T072247.411268,"SENSOR",1,"position MSO [x,y,z]","km",-1660.092000,3513.745000,-2882.343000
20080925T071935.442525,20080925T072247.411268,"SENSOR",1,"H+ density","cm-3",-5.881e+01,,
20080925T071935.442525,20080925T072247.411268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.70,3059322.00,7292278.00
20080925T071935.442525,20080925T072247.411268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T071935.442525,20080925T072247.411268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
