20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"He++ density","cm-3",-4.383e+01,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.81,720104.80,-734347.00
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"position MSO [x,y,z]","km",2466.116000,-4923.701000,4496.999000
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T050403.349719,20080924T050715.443467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"position MSO [x,y,z]","km",2594.845000,-5386.049000,4343.314000
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"H+ density","cm-3",1.014e+02,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.90,4862724.00,-4760990.00
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T050715.443467,20080924T051027.412221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"position MSO [x,y,z]","km",2713.406000,-5827.357000,4172.601000
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"H+ density","cm-3",9.190e+01,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.83,4025584.00,-5246760.00
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T051027.412221,20080924T051339.505969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"position MSO [x,y,z]","km",2822.424000,-6248.214000,3987.234000
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"H+ density","cm-3",1.797e+01,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.42,4964756.00,-6215321.00
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T051339.505969,20080924T051651.443461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"position MSO [x,y,z]","km",2922.493000,-6649.321000,3789.222000
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"H+ density","cm-3",-4.654e+01,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.55,4386233.00,-4289714.00
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"He++ density","cm-3",3.642e+01,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.89,8944720.00,2445755.00
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T051651.443461,20080924T052003.537209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"position MSO [x,y,z]","km",3014.162000,-7031.380000,3580.288000
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"H+ density","cm-3",-8.885e+01,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.91,6225349.00,-4566982.00
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"He++ density","cm-3",-2.603e+02,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.57,28300040.00,-25593360.00
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T052003.537209,20080924T052315.505963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"position MSO [x,y,z]","km",3097.897000,-7394.940000,3362.003000
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.40,4657748.00,-3587521.00
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"He++ density","cm-3",-1.121e+01,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.97,15481600.00,-1668473.00
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O+ density","cm-3",3.397e+01,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.86,28904470.00,-15045110.00
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O2+ density","cm-3",-1.175e+02,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.24,0.00,0.00
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T052315.505963,20080924T052627.505962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"position MSO [x,y,z]","km",-460.780500,-3849.397000,-9843.137000
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"H+ density","cm-3",2.402e+01,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.24,512719.00,1792993.00
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-640,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"He++ density","cm-3",-2.196e+01,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.31,4182074.00,1091793.00
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-640,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T093524.255807,20080924T093836.349556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"position MSO [x,y,z]","km",-553.792900,-3527.401000,-9757.396000
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"H+ density","cm-3",5.025e+01,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.94,471734.70,1988001.00
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-641,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"He++ density","cm-3",-3.009e+01,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.98,4785964.00,2667282.00
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-641,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T093836.349556,20080924T094148.318310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"position MSO [x,y,z]","km",-646.010300,-3200.441000,-9657.916000
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"H+ density","cm-3",-1.385e+02,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.36,8330506.00,20364440.00
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T094148.318310,20080924T094500.412048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"position MSO [x,y,z]","km",-737.249100,-2868.715000,-9544.041000
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"H+ density","cm-3",2.449e+01,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.22,3060079.00,4729328.00
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-632,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"He++ density","cm-3",-1.418e+01,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.54,3581508.00,2132406.00
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"He++ qf lowEcountratio","unitless",138,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O+ density","cm-3",-4.774e+01,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.94,-0.00,0.00
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-632,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T094500.412048,20080924T094812.380801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"position MSO [x,y,z]","km",-827.305100,-2532.454000,-9415.062000
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"H+ density","cm-3",4.873e+01,,
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.25,1186419.00,2907114.00
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-648,,
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"He++ density","cm-3",-3.762e+01,,
20080924T094812.380801,20080924T095124.474549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.67,1889457.00,2564384.00
