20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"He++ density","cm-3",6.056e+00,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.15,881115.30,1308502.00
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O+ density","cm-3",3.819e+01,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.84,11644230.00,7822686.00
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"position MSO [x,y,z]","km",2722.279000,-5001.965000,4208.184000
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"H+ density","cm-3",1.054e+01,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.47,341915.20,1436861.00
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"He++ density","cm-3",3.874e+00,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.65,367598.90,998582.80
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O+ density","cm-3",-2.749e+01,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.05,5465179.00,19054320.00
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T015146.854167,20080919T015458.947925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"position MSO [x,y,z]","km",2867.516000,-5452.302000,4029.887000
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"H+ density","cm-3",-8.437e+01,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.82,819514.10,1741702.00
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"He++ density","cm-3",-2.136e+00,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.88,541220.90,1127045.00
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O+ density","cm-3",-5.415e+01,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.11,1396541.00,2980093.00
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O2+ density","cm-3",-4.293e+01,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.64,840811.00,553191.50
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T015458.947925,20080919T015810.916668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"position MSO [x,y,z]","km",3001.356000,-5880.989000,3835.649000
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"H+ density","cm-3",2.337e+01,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.02,1495114.00,1303017.00
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"He++ density","cm-3",-1.261e+01,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.58,1466685.00,934994.90
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"He++ qf lowEcountratio","unitless",111,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O+ density","cm-3",1.286e+00,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.24,0.00,0.00
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T015810.916668,20080919T020122.916668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"position MSO [x,y,z]","km",3124.551000,-6288.885000,3627.763000
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"H+ density","cm-3",1.724e+01,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.07,1496460.00,1043895.00
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"He++ density","cm-3",-2.218e+01,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.02,4493407.00,-204013.70
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O+ density","cm-3",7.358e+01,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.43,0.00,0.00
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T020122.916673,20080919T020434.916672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"position MSO [x,y,z]","km",3.079940,-4729.512000,-10342.250000
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"H+ density","cm-3",-3.606e+01,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.23,1528008.00,-1049634.00
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"He++ density","cm-3",-2.866e+02,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.34,4000020.00,-1890511.00
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O+ density","cm-3",4.524e+01,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.86,0.00,-0.00
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T060837.041523,20080919T061149.135270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"position MSO [x,y,z]","km",-102.754300,-4438.348000,-10295.600000
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"H+ density","cm-3",-7.035e+01,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.33,2519886.00,-1970220.00
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"He++ density","cm-3",-2.901e+02,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.69,5562995.00,3634736.00
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O+ density","cm-3",1.439e+01,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.59,10189150.00,-10418240.00
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T061149.135270,20080919T061501.104024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"position MSO [x,y,z]","km",-208.460100,-4142.211000,-10237.400000
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"H+ density","cm-3",-8.229e+01,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.95,2815119.00,-2122726.00
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"He++ density","cm-3",-6.960e+01,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.76,2948378.00,-3453636.00
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T061501.104024,20080919T061813.197762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"position MSO [x,y,z]","km",-313.899400,-3841.245000,-10167.220000
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"H+ density","cm-3",-1.361e+02,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.43,2897845.00,-2075029.00
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"He++ density","cm-3",-2.009e+01,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.29,1998958.00,-784497.50
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T061813.197762,20080919T062125.135264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"position MSO [x,y,z]","km",-418.939200,-3535.561000,-10084.550000
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"H+ density","cm-3",-9.400e+01,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.62,3231967.00,-2569159.00
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"He++ density","cm-3",-8.759e+01,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.57,9420197.00,-7247807.00
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O+ density","cm-3",7.472e+01,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,0.00,-0.00
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T062125.135264,20080919T062437.229012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"position MSO [x,y,z]","km",-523.432400,-3225.290000,-9988.845000
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"H+ density","cm-3",-6.409e+01,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.47,1777838.00,-1683921.00
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"He++ density","cm-3",-5.943e+01,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.09,3038117.00,-3752411.00
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O+ density","cm-3",-7.236e+01,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.32,0.00,-0.00
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T062437.229012,20080919T062749.197766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"position MSO [x,y,z]","km",-627.198600,-2910.633000,-9879.554000
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"H+ density","cm-3",7.329e+00,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.16,1655502.00,-963845.60
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"He++ density","cm-3",-2.100e+02,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.47,4842684.00,-1764125.00
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O+ density","cm-3",3.012e+01,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.67,13619920.00,-9849555.00
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O2+ density","cm-3",4.874e+01,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.30,0.00,0.00
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T062749.197766,20080919T063101.291504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T063101.291504,20080919T063413.260257,"SENSOR",1,"position MSO [x,y,z]","km",-730.048100,-2591.794000,-9756.062000
20080919T063101.291504,20080919T063413.260257,"SENSOR",1,"H+ density","cm-3",-2.979e+00,,
20080919T063101.291504,20080919T063413.260257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.89,1855250.00,-1304048.00
20080919T063101.291504,20080919T063413.260257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T063101.291504,20080919T063413.260257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T063101.291504,20080919T063413.260257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20080919T063101.291504,20080919T063413.260257,"SENSOR",1,"He++ density","cm-3",2.622e+00,,
