20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"position MSO [x,y,z]","km",2911.469000,-5086.365000,3990.558000
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"H+ density","cm-3",3.273e+02,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.11,22744.77,-4373.36
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T154348.982149,20080915T154701.075887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"position MSO [x,y,z]","km",3065.643000,-5525.492000,3794.241000
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T154701.075887,20080915T155013.044641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"position MSO [x,y,z]","km",3207.683000,-5942.762000,3582.977000
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O+ density","cm-3",-1.277e+01,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.16,151381.60,546826.00
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O2+ density","cm-3",-8.235e+00,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.84,177218.60,699073.60
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T155013.044641,20080915T155325.044635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"position MSO [x,y,z]","km",3338.389000,-6339.095000,3359.004000
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"H+ density","cm-3",-6.381e+01,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.47,247760.40,628770.20
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O+ density","cm-3",-2.883e+00,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.49,0.00,-0.00
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T155325.044635,20080915T155637.044635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"position MSO [x,y,z]","km",-9.453599,-4358.865000,-10502.850000
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"H+ density","cm-3",1.062e+01,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.13,827650.10,641204.20
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"He++ density","cm-3",1.200e+01,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.63,7531067.00,1440034.00
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T200039.200736,20080915T200351.294484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"position MSO [x,y,z]","km",-122.209600,-4072.374000,-10444.500000
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"H+ density","cm-3",3.283e+01,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.26,96175.43,389061.90
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"He++ density","cm-3",7.451e+00,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.41,201982.40,485894.70
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O+ density","cm-3",-1.315e+01,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.43,150988.60,675500.50
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O2+ density","cm-3",1.668e-01,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.79,0.00,-0.00
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T200351.294484,20080915T200703.263238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"position MSO [x,y,z]","km",-234.788400,-3781.392000,-10374.460000
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"H+ density","cm-3",-7.402e+00,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.48,0.00,-0.00
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"He++ density","cm-3",1.234e+01,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.59,226973.10,541936.80
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O+ density","cm-3",-2.169e+00,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.08,1023859.00,289695.90
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T200703.263238,20080915T201015.263232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"position MSO [x,y,z]","km",-347.115700,-3485.882000,-10292.240000
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"H+ density","cm-3",3.650e+01,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.07,76809.67,404253.80
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"He++ density","cm-3",1.561e+01,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.96,173067.90,434975.30
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O+ density","cm-3",9.154e+00,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.48,61873.26,326473.10
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T201015.263232,20080915T201327.356980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"position MSO [x,y,z]","km",-458.984900,-3186.137000,-10197.380000
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"He++ density","cm-3",1.515e+01,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.08,920318.70,541631.50
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O+ density","cm-3",2.153e+00,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.52,1150272.00,360104.60
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O2+ density","cm-3",5.147e+00,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.58,49679.49,278297.40
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T201327.356980,20080915T201639.294483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"position MSO [x,y,z]","km",-570.247600,-2882.280000,-10089.360000
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O+ density","cm-3",4.051e+00,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.81,150261.90,682196.30
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O2+ density","cm-3",4.530e+00,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.60,231339.30,1153020.00
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T201639.294483,20080915T201951.388230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"position MSO [x,y,z]","km",-680.729400,-2574.477000,-9967.600000
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"He++ density","cm-3",3.858e+01,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.29,891147.80,876044.10
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T201951.388230,20080915T202303.356984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"position MSO [x,y,z]","km",-790.217900,-2262.975000,-9831.506000
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"H+ density","cm-3",3.101e+01,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.07,193257.00,855855.70
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T202303.356984,20080915T202615.450722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
