20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O+ density","cm-3",4.039e+01,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.07,0.00,-0.00
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O2+ density","cm-3",2.364e+01,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.52,-0.00,0.00
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"position MSO [x,y,z]","km",-1427.993000,-290.768400,-8654.060000
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"H+ density","cm-3",1.228e+01,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.58,423146.20,851858.20
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"He++ density","cm-3",1.604e+01,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.05,13631.84,-2361.88
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O+ density","cm-3",-2.797e+00,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.69,3754749.00,4972766.00
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T135148.044716,20080915T135500.138453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"position MSO [x,y,z]","km",-1522.607000,35.840230,-8393.776000
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"H+ density","cm-3",3.248e+01,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.41,174988.70,719586.50
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"He++ density","cm-3",2.607e+01,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.23,2010627.00,3326338.00
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T135500.138453,20080915T135812.107207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"position MSO [x,y,z]","km",-1613.309000,362.266400,-8112.221000
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"H+ density","cm-3",3.155e+01,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.57,228350.20,659734.20
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T135812.107207,20080915T140124.107206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"position MSO [x,y,z]","km",-1699.537000,687.803600,-7807.982000
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"H+ density","cm-3",4.621e+01,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.62,202538.70,822467.40
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"He++ density","cm-3",1.275e+02,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.31,2537452.00,260011.40
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O+ density","cm-3",-9.934e+00,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.06,153688.00,708497.50
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T140124.200955,20080915T140436.138457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"position MSO [x,y,z]","km",-1780.524000,1011.141000,-7479.931000
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"H+ density","cm-3",6.346e+01,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.90,161566.30,663692.40
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O+ density","cm-3",-3.923e-01,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.79,-0.00,0.00
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T140436.138457,20080915T140748.232205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"position MSO [x,y,z]","km",-1855.469000,1331.063000,-7126.543000
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"H+ density","cm-3",7.000e+01,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.51,979077.60,443101.40
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O+ density","cm-3",2.393e+01,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.66,341288.60,1668337.00
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T140748.232205,20080915T141100.200949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"position MSO [x,y,z]","km",-1923.402000,1645.949000,-6746.322000
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"H+ density","cm-3",9.468e+01,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.79,159641.80,696134.40
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O+ density","cm-3",-3.477e+00,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,198650.80,787296.70
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T141100.200949,20080915T141412.294696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"position MSO [x,y,z]","km",-1983.197000,1953.865000,-6337.648000
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"H+ density","cm-3",7.132e+01,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.17,169567.20,726058.10
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"He++ density","cm-3",1.277e+02,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.22,1958053.00,1301307.00
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O+ density","cm-3",1.469e+01,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.44,109177.90,496811.60
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T141412.294696,20080915T141724.263450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"position MSO [x,y,z]","km",-2033.518000,2252.380000,-5898.943000
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"H+ density","cm-3",1.158e+02,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.30,329637.40,300821.90
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O+ density","cm-3",3.035e+01,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,0.00,-0.00
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T141724.263450,20080915T142036.263445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"position MSO [x,y,z]","km",-2072.835000,2538.779000,-5428.224000
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"H+ density","cm-3",1.082e+02,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.67,186024.90,574217.30
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"He++ density","cm-3",1.595e+02,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.13,282830.10,783004.40
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T142036.263445,20080915T142348.357193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"position MSO [x,y,z]","km",-2099.289000,2809.376000,-4924.011000
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"H+ density","cm-3",1.152e+02,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.75,209403.90,649188.60
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O+ density","cm-3",3.689e+01,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.60,0.00,0.00
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T142348.357193,20080915T142700.294695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T142700.294695,20080915T143012.388433,"SENSOR",1,"position MSO [x,y,z]","km",-2110.723000,3059.860000,-4384.671000
20080915T142700.294695,20080915T143012.388433,"SENSOR",1,"H+ density","cm-3",1.431e+02,,
20080915T142700.294695,20080915T143012.388433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.96,731625.30,1117429.00
20080915T142700.294695,20080915T143012.388433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T142700.294695,20080915T143012.388433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T142700.294695,20080915T143012.388433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20080915T142700.294695,20080915T143012.388433,"SENSOR",1,"He++ density","cm-3",5.215e+01,,
