20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"position MSO [x,y,z]","km",-1624.523000,127.815100,-8626.977000
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"H+ density","cm-3",-2.746e+01,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.40,-756291.20,8210757.00
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T205810.924661,20080909T210122.924661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"position MSO [x,y,z]","km",-1726.824000,434.918100,-8346.718000
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T210123.018409,20080909T210434.987163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"position MSO [x,y,z]","km",-1824.672000,740.756900,-8045.406000
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"H+ density","cm-3",-1.965e+02,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.41,2582015.00,2625741.00
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T210434.987163,20080909T210746.987157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"position MSO [x,y,z]","km",-1917.463000,1044.625000,-7721.649000
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"H+ density","cm-3",-1.984e+02,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-486.97,1544.83,4412.00
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T210746.987157,20080909T211059.080905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"position MSO [x,y,z]","km",-2004.360000,1345.238000,-7374.360000
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"H+ density","cm-3",-2.165e+02,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.49,384420.50,3723548.00
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T211059.080905,20080909T211411.018398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"position MSO [x,y,z]","km",-2084.464000,1641.289000,-7002.165000
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"H+ density","cm-3",-2.247e+02,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.83,311567.50,734344.80
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T211411.018398,20080909T211723.112155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"position MSO [x,y,z]","km",-2156.716000,1931.174000,-6603.623000
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"H+ density","cm-3",-1.622e+02,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.31,605311.00,3155338.00
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T211723.112155,20080909T212035.080899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"position MSO [x,y,z]","km",-2219.862000,2212.903000,-6177.286000
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T212035.080899,20080909T212347.174647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"position MSO [x,y,z]","km",-2272.442000,2484.097000,-5721.633000
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T212347.174647,20080909T212659.143390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"position MSO [x,y,z]","km",-2312.738000,2741.858000,-5235.136000
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O+ density","cm-3",-2.932e+01,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.12,3602.44,1876.28
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O2+ density","cm-3",-2.193e+01,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.49,-73101.36,89725.58
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T212659.143390,20080909T213011.237148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"position MSO [x,y,z]","km",-2338.725000,2982.650000,-4716.342000
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T213011.237148,20080909T213323.205892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"position MSO [x,y,z]","km",-2348.021000,3202.149000,-4163.985000
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T213323.205892,20080909T213635.299640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
