20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.03,2684636.00,715938.60
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"He++ density","cm-3",3.892e+01,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.39,1985652.00,1952431.00
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O+ density","cm-3",7.100e+00,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.71,505320.40,657508.30
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O2+ density","cm-3",9.096e+00,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.17,225242.90,668728.10
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"position MSO [x,y,z]","km",-1329.689000,-260.634600,-7882.622000
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"H+ density","cm-3",4.812e+01,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.15,744934.80,1004839.00
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"He++ density","cm-3",1.219e+01,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.12,1186479.00,456393.10
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O+ density","cm-3",3.157e+00,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.73,379445.50,2609478.00
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T132418.036395,20080929T132730.005139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"position MSO [x,y,z]","km",-1385.977000,113.940800,-7606.150000
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"H+ density","cm-3",5.364e+01,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.49,794663.60,984405.40
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"He++ density","cm-3",4.318e+01,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.23,2840904.00,1269824.00
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O+ density","cm-3",1.211e+01,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.96,535236.00,1108034.00
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O2+ density","cm-3",3.367e+00,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.51,26967.40,192919.60
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T132730.005139,20080929T133042.098887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"position MSO [x,y,z]","km",-1437.504000,488.071700,-7303.732000
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"H+ density","cm-3",5.498e+01,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.77,732411.50,803988.30
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"He++ density","cm-3",8.145e+01,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.67,2463613.00,2612466.00
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O+ density","cm-3",1.153e+01,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.44,2380005.00,2604049.00
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O2+ density","cm-3",-2.507e+01,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.88,0.00,-0.00
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T133042.098887,20080929T133354.036389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"position MSO [x,y,z]","km",-1483.541000,860.317200,-6973.549000
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"H+ density","cm-3",8.641e+01,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.24,915905.70,1205454.00
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"He++ density","cm-3",4.271e+01,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.15,2433435.00,1011826.00
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O+ density","cm-3",6.081e+00,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.50,262829.70,892412.50
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O2+ density","cm-3",-3.005e+00,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.31,0.00,0.00
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T133354.036389,20080929T133706.130137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"position MSO [x,y,z]","km",-1523.232000,1228.891000,-6613.625000
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"H+ density","cm-3",1.672e+02,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.70,6655057.00,6556282.00
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"He++ density","cm-3",5.246e+01,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.54,2532478.00,1905376.00
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-126,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O+ density","cm-3",4.121e+01,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-119.56,9081.18,-574.54
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O2+ density","cm-3",2.937e+01,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.85,12540.37,-793.40
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T133706.130137,20080929T134018.098880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"position MSO [x,y,z]","km",-1555.569000,1591.512000,-6221.898000
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"H+ density","cm-3",4.536e+01,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.97,4590854.00,3551599.00
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"He++ density","cm-3",-2.831e+00,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.94,433476.40,858892.10
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-128,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O+ density","cm-3",4.423e+01,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-103.09,240368.40,458656.10
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O2+ density","cm-3",6.139e+01,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.48,327665.50,746271.70
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T134018.098880,20080929T134330.192638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"position MSO [x,y,z]","km",-1579.368000,1945.378000,-5796.155000
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"H+ density","cm-3",-1.174e-01,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.36,7996642.00,7509087.00
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"He++ density","cm-3",4.574e+01,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.67,460489.20,1542318.00
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O+ density","cm-3",6.763e+01,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.58,3340553.00,2813073.00
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O2+ density","cm-3",5.761e+01,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.16,1645511.00,2184058.00
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T134330.192638,20080929T134642.161382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"position MSO [x,y,z]","km",-1593.238000,2286.995000,-5334.113000
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"H+ density","cm-3",1.657e+02,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.50,7729815.00,4763696.00
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"He++ density","cm-3",2.185e+01,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.76,349870.40,1571953.00
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T134642.161382,20080929T134954.255130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"position MSO [x,y,z]","km",-1595.547000,2611.992000,-4833.500000
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"H+ density","cm-3",2.841e+02,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.41,5684359.00,3145529.00
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"He++ density","cm-3",3.675e+01,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.14,215373.20,809079.70
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T134954.255130,20080929T135306.223873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"position MSO [x,y,z]","km",-1584.383000,2914.883000,-4292.264000
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"H+ density","cm-3",1.608e+02,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.93,3676178.00,11046750.00
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T135306.223873,20080929T135618.286379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"position MSO [x,y,z]","km",-1557.537000,3188.915000,-3708.655000
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T135618.286379,20080929T135930.286364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"position MSO [x,y,z]","km",-1512.511000,3425.636000,-3082.010000
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"H+ density","cm-3",5.746e+01,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.74,-0.00,0.00
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T135930.286364,20080929T140242.286374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
