20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"He++ density","cm-3",-2.696e+00,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.81,6673248.00,1576986.00
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O+ density","cm-3",-6.251e+01,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.16,19864010.00,7113338.00
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"position MSO [x,y,z]","km",3713.773000,-5208.475000,3044.083000
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"H+ density","cm-3",-4.040e+01,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.09,2988467.00,5077092.00
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"He++ density","cm-3",-1.303e+01,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.74,6648816.00,2104817.00
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O+ density","cm-3",-4.181e+01,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.53,9452981.00,16679980.00
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T023836.586865,20080901T024148.555608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"position MSO [x,y,z]","km",3899.108000,-5596.089000,2777.731000
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"H+ density","cm-3",-4.208e+02,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.30,12552340.00,14896900.00
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"He++ density","cm-3",-4.196e+02,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.12,1707541.00,-369533.40
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T024148.555608,20080901T024500.618115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"position MSO [x,y,z]","km",4069.027000,-5961.632000,2500.328000
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"H+ density","cm-3",-1.429e+01,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.76,2146548.00,4250607.00
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"He++ density","cm-3",9.813e+00,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.34,2761017.00,1170232.00
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O+ density","cm-3",-3.693e+01,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.03,7161002.00,26266670.00
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T024500.618115,20080901T024812.618110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"position MSO [x,y,z]","km",4224.488000,-6306.015000,2214.075000
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"H+ density","cm-3",1.698e+01,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.57,1048589.00,2432437.00
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"He++ density","cm-3",1.724e+00,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.95,5291120.00,1939674.00
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O+ density","cm-3",-1.830e+01,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.84,9156822.00,5321960.00
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T024812.618110,20080901T025124.618109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
