20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"He++ density","cm-3",1.441e+01,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.62,5801759.00,328143.70
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"position MSO [x,y,z]","km",2280.764000,-4829.234000,4705.036000
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"H+ density","cm-3",1.202e+01,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.30,1621079.00,-721876.30
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"He++ density","cm-3",-4.547e+01,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.01,8276336.00,-6409575.00
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T220242.850069,20080927T220554.943817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"position MSO [x,y,z]","km",2397.241000,-5300.034000,4570.116000
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"H+ density","cm-3",-8.656e+00,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.92,1785426.00,-441561.50
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"He++ density","cm-3",-3.154e+01,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.78,7379507.00,-6431067.00
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T220554.943817,20080927T220906.881319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"position MSO [x,y,z]","km",2504.355000,-5750.201000,4417.344000
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"H+ density","cm-3",-2.172e+00,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.98,570027.30,-657499.90
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"He++ density","cm-3",6.534e+00,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.18,1350251.00,-327657.00
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O+ density","cm-3",2.233e+00,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.57,3694824.00,-5157190.00
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T220906.881319,20080927T221218.975057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"position MSO [x,y,z]","km",2602.705000,-6180.323000,4249.082000
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"H+ density","cm-3",1.920e+01,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.84,1150696.00,-1639461.00
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"He++ density","cm-3",4.406e+01,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.78,815082.50,-202580.80
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T221218.975057,20080927T221530.943811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"position MSO [x,y,z]","km",2692.826000,-6590.964000,4067.385000
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"H+ density","cm-3",4.711e+01,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.36,916903.70,-707224.40
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"He++ density","cm-3",5.249e+01,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.04,618090.20,-52380.97
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O+ density","cm-3",4.434e+01,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",114.78,0.00,0.00
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T221530.943811,20080927T221843.037558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"position MSO [x,y,z]","km",2775.220000,-6982.745000,3874.015000
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"H+ density","cm-3",2.457e+01,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.25,726869.40,-42574.41
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"He++ density","cm-3",4.099e+01,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.90,2199789.00,814741.50
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T221843.037558,20080927T222155.006312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"position MSO [x,y,z]","km",2850.329000,-7356.203000,3670.551000
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"H+ density","cm-3",2.494e+01,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.19,1196175.00,2278002.00
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"He++ density","cm-3",1.189e+01,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.66,627220.20,1104969.00
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T222155.006312,20080927T222507.006311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"position MSO [x,y,z]","km",-344.753500,-4700.043000,-9777.218000
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"H+ density","cm-3",-2.580e-01,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.26,579357.10,1729072.00
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"He++ density","cm-3",-7.275e+00,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.13,916118.50,950241.80
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O+ density","cm-3",-1.112e+02,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.17,0.00,0.00
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080928T022909.162433,20080928T023221.224930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"position MSO [x,y,z]","km",-430.154000,-4381.013000,-9724.299000
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"H+ density","cm-3",1.815e+01,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.07,713095.30,1814873.00
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"He++ density","cm-3",-7.301e+00,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.22,1500970.00,1321271.00
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"He++ qf lowEcountratio","unitless",124,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O+ density","cm-3",9.193e+00,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.07,0.00,0.00
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080928T023221.224930,20080928T023533.224934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"position MSO [x,y,z]","km",-514.988600,-4056.270000,-9658.746000
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"H+ density","cm-3",9.514e+01,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.50,2359193.00,1851348.00
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"He++ density","cm-3",-1.263e+01,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.06,2195206.00,1248160.00
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080928T023533.224934,20080928T023845.318682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"position MSO [x,y,z]","km",-599.089900,-3726.031000,-9579.984000
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"H+ density","cm-3",1.318e+01,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.75,1407247.00,2129466.00
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"He++ density","cm-3",-7.188e+00,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.04,1107253.00,867474.70
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080928T023845.318682,20080928T024157.256185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"position MSO [x,y,z]","km",-682.309600,-3390.406000,-9487.363000
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"H+ density","cm-3",5.160e+00,,
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.75,264352.00,1131033.00
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"He++ density","cm-3",-1.333e+01,,
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.99,1870365.00,1495382.00
20080928T024157.256185,20080928T024509.349933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
