20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"He++ density","cm-3",-3.783e+01,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.09,585445.30,-1306283.00
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O+ density","cm-3",-1.356e+01,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.68,268841.20,-250231.70
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"position MSO [x,y,z]","km",1236.716000,-4472.041000,-5610.724000
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"H+ density","cm-3",-1.519e+02,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.97,1584212.00,-1205033.00
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"He++ density","cm-3",7.729e+00,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.78,1351869.00,-2057294.00
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O+ density","cm-3",-3.070e+01,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.78,308864.70,-440714.10
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T234139.273824,20090803T234451.367572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"position MSO [x,y,z]","km",1177.678000,-4962.271000,-5577.935000
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"H+ density","cm-3",7.597e+01,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.10,13071630.00,-8427417.00
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T234451.367572,20090803T234803.336325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"position MSO [x,y,z]","km",1114.301000,-5434.384000,-5524.732000
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"H+ density","cm-3",-4.377e+01,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.54,3684733.00,-1122288.00
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"He++ density","cm-3",-4.484e+01,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.23,5259771.00,-3839812.00
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T234803.336325,20090803T235115.430073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"position MSO [x,y,z]","km",1047.229000,-5888.639000,-5453.337000
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"H+ density","cm-3",-3.453e+01,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.97,2011656.00,-1307010.00
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"He++ density","cm-3",-1.604e+02,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.60,12709650.00,-2648668.00
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O+ density","cm-3",6.171e+00,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.42,7242228.00,-8596676.00
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T235115.430073,20090803T235427.398827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"position MSO [x,y,z]","km",977.016300,-6325.342000,-5365.697000
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"H+ density","cm-3",-3.552e+01,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.72,1668537.00,-1448134.00
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"He++ density","cm-3",-1.998e+02,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.62,3900817.00,-4447431.00
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O+ density","cm-3",7.846e+01,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.74,4899.02,-7632.92
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T235427.398827,20090803T235739.461324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"position MSO [x,y,z]","km",904.123100,-6744.953000,-5263.494000
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"H+ density","cm-3",-4.663e+01,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.17,1864763.00,-1767994.00
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"He++ density","cm-3",8.857e-01,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.60,4795553.00,-2102351.00
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O+ density","cm-3",2.364e+01,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.55,9532242.00,-16228870.00
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T235739.461324,20090804T000051.461323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"position MSO [x,y,z]","km",-3213.773000,-9618.721000,7439.904000
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"H+ density","cm-3",-6.334e+01,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.05,2071582.00,-1942511.00
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"He++ density","cm-3",4.203e+00,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.17,1967697.00,-1315960.00
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O+ density","cm-3",2.728e+01,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.63,11242690.00,-17508550.00
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O2+ density","cm-3",5.719e+01,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.06,0.00,-0.00
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T033117.242634,20090804T033429.305141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"position MSO [x,y,z]","km",-3223.793000,-9376.981000,7554.455000
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"H+ density","cm-3",-5.522e+01,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.29,2270532.00,-2155540.00
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"He++ density","cm-3",1.392e+01,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.77,7658673.00,-129345.90
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O+ density","cm-3",-5.809e+01,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.06,8998030.00,-955375.40
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T033429.305141,20090804T033741.398899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"position MSO [x,y,z]","km",-3231.170000,-9127.654000,7662.815000
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"H+ density","cm-3",-3.909e+01,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.51,2054636.00,-1861228.00
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"He++ density","cm-3",-1.813e+02,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.99,18825350.00,4283429.00
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O+ density","cm-3",-2.560e+01,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.16,14876240.00,1658836.00
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T033741.398899,20090804T034053.367642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"position MSO [x,y,z]","km",-3235.826000,-8870.672000,7764.746000
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"H+ density","cm-3",-4.584e+01,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.21,2191009.00,-2092321.00
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"He++ density","cm-3",-8.529e+00,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.24,1434505.00,-2175377.00
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O+ density","cm-3",5.211e+01,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.22,8187743.00,-12748900.00
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T034053.367642,20090804T034405.461400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"position MSO [x,y,z]","km",-3237.672000,-8606.045000,7859.955000
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"H+ density","cm-3",-3.425e+01,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.24,2175986.00,-1920143.00
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"He++ density","cm-3",-1.113e+02,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.33,10873790.00,-6739666.00
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O+ density","cm-3",-9.791e+01,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.75,0.00,-0.00
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T034405.461400,20090804T034717.398893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"position MSO [x,y,z]","km",-3236.617000,-8333.742000,7948.150000
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"H+ density","cm-3",-4.380e+01,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.75,1683681.00,-1967357.00
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20090804T034717.398893,20090804T035029.492640,"SENSOR",1,"He++ density","cm-3",-5.108e+01,,
