20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"He++ density","cm-3",-4.832e+01,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.10,1662650.00,-956874.00
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O+ density","cm-3",-4.444e+01,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.71,0.00,-0.00
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"position MSO [x,y,z]","km",1321.363000,-4015.298000,-5576.767000
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"H+ density","cm-3",-3.520e+01,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.52,1007703.00,-663637.20
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"He++ density","cm-3",-4.514e+01,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.91,2867780.00,-1184773.00
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O+ density","cm-3",6.518e+00,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.61,1642185.00,-2478561.00
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T200344.429585,20090802T200656.398328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"position MSO [x,y,z]","km",1272.288000,-4524.110000,-5561.088000
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"H+ density","cm-3",-1.069e+01,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.52,507675.40,-724046.30
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"He++ density","cm-3",-8.252e-01,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.69,1690582.00,-840249.50
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O+ density","cm-3",-3.443e+01,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.24,3787791.00,-10528910.00
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O2+ density","cm-3",2.222e+01,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.67,0.00,-0.00
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T200656.398328,20090802T201008.492076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"position MSO [x,y,z]","km",1217.972000,-5014.491000,-5522.642000
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"H+ density","cm-3",-2.265e+01,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.68,601189.20,-916090.40
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"He++ density","cm-3",3.722e+00,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.11,2053951.00,-938040.20
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O+ density","cm-3",-4.671e+01,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.17,15486000.00,-4331935.00
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O2+ density","cm-3",-5.024e+01,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.52,1944061.00,-866533.70
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T201008.492076,20090802T201320.492081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"position MSO [x,y,z]","km",1159.172000,-5486.561000,-5463.981000
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"H+ density","cm-3",-1.249e+01,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.82,647924.90,-957980.60
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"He++ density","cm-3",1.361e+01,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.48,563417.90,-387731.90
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O+ density","cm-3",-5.744e+01,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.32,0.00,-0.00
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T201320.492081,20090802T201632.585829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"position MSO [x,y,z]","km",1096.533000,-5940.566000,-5387.334000
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"H+ density","cm-3",1.135e+01,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.94,1333185.00,-730105.50
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"He++ density","cm-3",-8.353e+01,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.27,14392470.00,-5697404.00
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O+ density","cm-3",-1.078e+02,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.34,0.00,-0.00
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T201632.585829,20090802T201944.554592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"position MSO [x,y,z]","km",1030.603000,-6376.900000,-5294.631000
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"H+ density","cm-3",1.678e+01,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.88,1062592.00,-989540.60
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"He++ density","cm-3",7.927e+00,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.78,3697691.00,-1677689.00
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O+ density","cm-3",2.280e+01,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.16,2893033.00,-7749173.00
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T201944.554592,20090802T202256.648340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"position MSO [x,y,z]","km",961.860300,-6795.934000,-5187.575000
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"H+ density","cm-3",3.911e+01,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.64,935207.60,-1111324.00
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"He++ density","cm-3",-8.342e+01,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.93,7697543.00,-3227490.00
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O+ density","cm-3",-2.957e+01,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.45,11793260.00,-10372500.00
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T202256.648340,20090802T202608.585842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"position MSO [x,y,z]","km",890.708700,-7198.131000,-5067.646000
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"H+ density","cm-3",6.608e+01,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.49,1923869.00,-2020124.00
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"He++ density","cm-3",2.012e+01,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.91,12020200.00,-5871915.00
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O+ density","cm-3",2.262e+01,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.46,12063950.00,-9856009.00
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T202608.585842,20090802T202920.679590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"position MSO [x,y,z]","km",817.492100,-7583.992000,-4936.132000
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T202920.679590,20090802T203232.679590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"position MSO [x,y,z]","km",-3120.861000,-9381.434000,7636.837000
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"H+ density","cm-3",-2.875e+01,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.64,1432337.00,-1680737.00
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"He++ density","cm-3",-3.947e+01,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.78,893909.70,-1236070.00
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O+ density","cm-3",-1.149e+02,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.73,40009.63,5367.50
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O2+ density","cm-3",-8.467e+01,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.64,8643.63,1253.21
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T235858.460895,20090803T000210.429649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"position MSO [x,y,z]","km",-3131.123000,-9132.843000,7743.937000
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"H+ density","cm-3",-1.728e+02,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.82,1029849.00,-1472412.00
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"He++ density","cm-3",-1.572e+02,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.21,1725056.00,-2148327.00
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O+ density","cm-3",-9.428e+01,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.14,139649.60,-113484.80
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O2+ density","cm-3",-6.316e+01,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.87,-0.00,0.00
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T000210.429649,20090803T000522.523396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T000522.523396,20090803T000834.492150,"SENSOR",1,"position MSO [x,y,z]","km",-3138.766000,-8876.646000,7844.584000
20090803T000522.523396,20090803T000834.492150,"SENSOR",1,"H+ density","cm-3",-4.227e+01,,
20090803T000522.523396,20090803T000834.492150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.12,1995134.00,-1859933.00
20090803T000522.523396,20090803T000834.492150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T000522.523396,20090803T000834.492150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T000522.523396,20090803T000834.492150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20090803T000522.523396,20090803T000834.492150,"SENSOR",1,"He++ density","cm-3",1.279e+01,,
