20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O+ density","cm-3",5.589e+00,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.37,1404832.00,-133455.50
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O2+ density","cm-3",5.198e+00,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.90,1616955.00,-149775.40
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"position MSO [x,y,z]","km",1072.043000,-3055.234000,-6166.168000
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"H+ density","cm-3",2.247e+01,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.69,1973846.00,-356117.10
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"He++ density","cm-3",7.706e+01,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-253.47,6024897.00,682714.50
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O+ density","cm-3",3.711e+00,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,0.00,0.00
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T083802.844561,20090820T084114.907058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"position MSO [x,y,z]","km",955.051600,-3548.460000,-6247.340000
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"H+ density","cm-3",1.630e+01,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.85,1972811.00,-343087.70
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"He++ density","cm-3",5.339e+01,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.46,6188835.00,-526720.60
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T084114.907058,20090820T084426.875812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"position MSO [x,y,z]","km",834.055800,-4027.044000,-6302.611000
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"H+ density","cm-3",1.412e+01,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.83,2750004.00,-239791.70
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"He++ density","cm-3",6.007e+01,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.52,6481768.00,-530864.30
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O+ density","cm-3",2.240e+01,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.02,0.00,0.00
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T084426.875812,20090820T084738.969560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"position MSO [x,y,z]","km",709.937600,-4490.736000,-6334.531000
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"H+ density","cm-3",1.507e+01,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.66,3345320.00,-148945.70
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O+ density","cm-3",1.229e+01,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.21,0.00,-0.00
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O2+ density","cm-3",7.997e+00,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.55,0.00,0.00
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T084738.969560,20090820T085050.938313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"position MSO [x,y,z]","km",583.424000,-4939.491000,-6345.348000
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"H+ density","cm-3",9.066e+00,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.88,2489539.00,-287534.70
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O2+ density","cm-3",2.860e+01,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.67,0.00,0.00
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T085050.938313,20090820T085403.032071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"position MSO [x,y,z]","km",455.123500,-5373.381000,-6337.041000
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"H+ density","cm-3",1.397e+01,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.34,2898731.00,-212723.50
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"He++ density","cm-3",4.886e+01,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.22,5982021.00,-489357.30
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O+ density","cm-3",3.449e+01,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.13,2790405.00,-300140.50
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T085403.032071,20090820T085715.000814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"position MSO [x,y,z]","km",325.580000,-5792.458000,-6311.368000
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"H+ density","cm-3",1.809e+01,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.00,2995747.00,-145148.70
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"He++ density","cm-3",6.053e+01,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.31,6558395.00,-574906.40
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O+ density","cm-3",2.064e+01,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.32,514984.50,-18209.76
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T085715.000814,20090820T090027.000814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"position MSO [x,y,z]","km",195.141800,-6197.196000,-6269.860000
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"H+ density","cm-3",7.660e+00,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.53,2988560.00,-215736.10
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"He++ density","cm-3",4.056e+01,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.35,5454696.00,-450918.00
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O+ density","cm-3",2.211e+01,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.31,653129.40,-107889.80
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O2+ density","cm-3",1.760e+01,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.84,-0.00,0.00
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T090027.094562,20090820T090339.032065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"position MSO [x,y,z]","km",64.261520,-6587.573000,-6213.916000
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"H+ density","cm-3",2.151e+01,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.39,2988174.00,-277985.40
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"He++ density","cm-3",7.980e+01,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.36,7341836.00,-624846.40
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T090339.032065,20090820T090651.125822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"position MSO [x,y,z]","km",-66.789280,-6963.983000,-6144.751000
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"H+ density","cm-3",1.737e+01,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.72,3207970.00,-183088.80
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"He++ density","cm-3",2.399e+02,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.14,0.00,-0.00
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O+ density","cm-3",2.698e+01,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.67,0.00,0.00
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T090651.125822,20090820T091003.094576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"position MSO [x,y,z]","km",-197.698500,-7326.585000,-6063.490000
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T091003.094576,20090820T091315.094576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
