20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"He++ density","cm-3",-4.659e+01,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.12,1705063.00,-66794.76
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"position MSO [x,y,z]","km",1300.272000,-3937.719000,-5609.030000
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"H+ density","cm-3",-1.264e+01,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.12,536076.70,-317518.60
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"He++ density","cm-3",-1.578e+01,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.48,1332698.00,-668558.70
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O2+ density","cm-3",-1.195e+01,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.17,1426585.00,-3701078.00
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T164427.054943,20090803T164738.992445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"position MSO [x,y,z]","km",1247.945000,-4447.692000,-5599.570000
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"H+ density","cm-3",2.339e+01,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.85,517029.80,-624278.50
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"He++ density","cm-3",-1.937e+01,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.84,1090648.00,-920518.40
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O+ density","cm-3",4.687e+01,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.91,0.00,-0.00
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T164738.992445,20090803T165051.086193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"position MSO [x,y,z]","km",1190.429000,-4939.386000,-5566.981000
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"H+ density","cm-3",1.891e+01,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.54,1546585.00,-1461859.00
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"He++ density","cm-3",7.589e+00,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.89,3013504.00,-2668770.00
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O+ density","cm-3",-1.142e+01,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.78,9196717.00,-7799441.00
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O2+ density","cm-3",-1.097e+01,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.20,8466019.00,-8541336.00
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T165051.086193,20090803T165403.054957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"position MSO [x,y,z]","km",1128.493000,-5412.894000,-5513.845000
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"H+ density","cm-3",-8.072e+00,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.96,1367690.00,-1181556.00
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"He++ density","cm-3",-2.987e+01,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.08,3643896.00,-2525388.00
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O+ density","cm-3",-2.420e+01,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.70,9036179.00,-2473567.00
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O2+ density","cm-3",-9.644e+00,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.32,7536682.00,-6204832.00
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T165403.054957,20090803T165715.148705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"position MSO [x,y,z]","km",1062.780000,-5868.511000,-5442.402000
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"H+ density","cm-3",-1.239e+01,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.87,1449848.00,-1298790.00
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"He++ density","cm-3",-4.324e+01,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.78,4846501.00,-4638325.00
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O+ density","cm-3",9.463e+01,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,-0.00,0.00
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O2+ density","cm-3",-6.431e+01,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.78,423586.50,-110488.30
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T165715.148705,20090803T170027.148704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"position MSO [x,y,z]","km",993.862600,-6306.469000,-5354.628000
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"H+ density","cm-3",-7.646e+00,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.06,2318487.00,-2000901.00
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"He++ density","cm-3",-1.327e+01,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.04,2847885.00,-2067140.00
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O+ density","cm-3",5.558e+01,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.79,8443622.00,-12831130.00
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O2+ density","cm-3",3.002e+01,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.05,8787344.00,-13708040.00
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T170027.117458,20090803T170339.211206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"position MSO [x,y,z]","km",922.201100,-6727.265000,-5252.219000
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"H+ density","cm-3",-2.219e+01,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-552.57,8967247.00,-2687013.00
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T170339.211206,20090803T170651.179950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"position MSO [x,y,z]","km",848.219500,-7131.248000,-5136.696000
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"H+ density","cm-3",-6.142e+00,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.83,2322377.00,-1919661.00
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"He++ density","cm-3",-1.167e+00,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.16,3354180.00,-1549790.00
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O+ density","cm-3",4.635e+01,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.07,13184980.00,-6597923.00
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O2+ density","cm-3",6.678e+00,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.55,15241030.00,-3718245.00
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T170651.179950,20090803T171003.242457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"position MSO [x,y,z]","km",772.263200,-7518.915000,-5009.368000
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"H+ density","cm-3",-9.345e+01,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-575.47,4862039.00,-5045466.00
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"He++ density","cm-3",-6.794e+01,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-385.46,1283729.00,-1956386.00
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T171003.242457,20090803T171315.242456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"position MSO [x,y,z]","km",-3075.895000,-5688.319000,8383.532000
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"H+ density","cm-3",-9.338e+01,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.11,1017371.00,-982680.50
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O+ density","cm-3",4.126e+01,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.38,3198937.00,818876.50
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T212050.180032,20090803T212402.148776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"position MSO [x,y,z]","km",-3042.163000,-5343.008000,8384.435000
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"H+ density","cm-3",-1.146e+02,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.90,964533.50,-996265.80
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"He++ density","cm-3",-9.174e+01,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.49,3353932.00,-1202586.00
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O+ density","cm-3",-4.443e+01,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.06,5765563.00,-5134554.00
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T212402.148776,20090803T212714.211283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"position MSO [x,y,z]","km",-3004.141000,-4990.199000,8373.555000
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.35,1113058.00,-987067.90
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20090803T212714.211283,20090803T213026.180026,"SENSOR",1,"He++ density","cm-3",-1.463e+02,,
