20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O+ density","cm-3",-1.217e+00,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.99,708783.80,189664.70
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O2+ density","cm-3",-1.093e+00,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.71,-69532.62,96943.50
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"position MSO [x,y,z]","km",-2665.656000,-1565.317000,6936.490000
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T204942.563679,20090820T205254.532432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"position MSO [x,y,z]","km",-2489.908000,-1129.562000,6787.862000
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T205254.532432,20090820T205606.626180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"position MSO [x,y,z]","km",-2304.117000,-689.305000,6611.875000
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T205606.626180,20090820T205918.594934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"position MSO [x,y,z]","km",-2107.923000,-246.090300,6405.962000
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T205918.594934,20090820T210230.594933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"position MSO [x,y,z]","km",-1900.798000,198.535800,6167.029000
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T210230.688692,20090820T210542.657435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"position MSO [x,y,z]","km",-1682.595000,641.771600,5892.007000
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T210542.657435,20090820T210854.719942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"position MSO [x,y,z]","km",-1453.046000,1080.581000,5577.241000
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T210854.719942,20090820T211206.688686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"position MSO [x,y,z]","km",-1212.184000,1510.755000,5218.923000
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T211206.688686,20090820T211518.688690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"position MSO [x,y,z]","km",-960.185600,1927.125000,4812.809000
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"He++ density","cm-3",6.065e+01,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.36,4303.17,-989.65
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O2+ density","cm-3",4.597e+01,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.22,392097.80,166032.40
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T211518.688690,20090820T211830.782448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"position MSO [x,y,z]","km",-697.914300,2322.584000,4355.017000
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"H+ density","cm-3",1.762e+02,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.84,-14690.84,-33231.74
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O+ density","cm-3",4.270e+01,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.77,270389.70,267992.20
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O2+ density","cm-3",3.058e+01,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.38,293024.40,296493.50
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T211830.782448,20090820T212142.751202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"position MSO [x,y,z]","km",-426.810600,2688.334000,3841.907000
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O+ density","cm-3",2.384e+01,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.32,362964.80,434418.60
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O2+ density","cm-3",2.095e+01,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.43,39288.29,67251.04
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T212142.751202,20090820T212454.844950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"position MSO [x,y,z]","km",-149.324700,3013.357000,3270.958000
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T212454.844950,20090820T212806.813693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
