20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"position MSO [x,y,z]","km",-940.184800,-8167.227000,-6194.509000
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"H+ density","cm-3",-4.246e+01,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.59,713685.80,-759580.70
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"He++ density","cm-3",-5.420e+01,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.20,1320231.00,-1888337.00
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O+ density","cm-3",-9.192e+00,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.12,4840849.00,-2010773.00
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T100926.250255,20090826T101238.344002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"position MSO [x,y,z]","km",-1084.374000,-8469.523000,-6088.986000
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"H+ density","cm-3",-5.712e+01,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.13,873029.10,-823243.20
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"He++ density","cm-3",5.383e+00,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.92,2928.69,439.75
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T101238.344002,20090826T101550.312756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"position MSO [x,y,z]","km",-1227.084000,-8760.201000,-5975.134000
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"H+ density","cm-3",-3.202e+01,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.25,734615.20,-681319.70
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"He++ density","cm-3",-2.052e+02,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.86,37509.23,21804.82
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O+ density","cm-3",-1.441e+01,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.56,678105.30,-788969.30
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O2+ density","cm-3",-9.086e-01,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.39,1015246.00,-1101618.00
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T101550.312756,20090826T101902.375253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"position MSO [x,y,z]","km",-1368.216000,-9039.506000,-5853.522000
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"H+ density","cm-3",-4.701e+01,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.17,721782.30,-735226.40
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"He++ density","cm-3",5.451e+00,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.32,5199.40,780.47
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T101902.375253,20090826T102214.344006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"position MSO [x,y,z]","km",-1507.652000,-9307.612000,-5724.705000
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"H+ density","cm-3",-3.940e+01,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.25,601734.00,-661973.20
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"He++ density","cm-3",-4.471e+01,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.21,1474374.00,-1947588.00
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T102214.344006,20090826T102526.344006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"position MSO [x,y,z]","km",-4449.484000,-12904.390000,-729.909600
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"H+ density","cm-3",-1.732e+01,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.63,805454.40,-660581.90
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"He++ density","cm-3",-1.387e+02,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.96,2840473.00,41719.05
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O+ density","cm-3",5.532e+01,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.94,0.00,-0.00
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T114839.094017,20090826T115151.187765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"position MSO [x,y,z]","km",-4523.372000,-12917.250000,-518.712100
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"H+ density","cm-3",-2.268e+02,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.18,1877045.00,-437995.40
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"He++ density","cm-3",-1.682e+02,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.10,301778.30,-154951.60
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T115151.187765,20090826T115503.156519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"position MSO [x,y,z]","km",-4594.481000,-12922.160000,-307.194800
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"H+ density","cm-3",-1.196e+01,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.84,897056.10,-631193.20
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"He++ density","cm-3",-7.807e+01,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.20,4640691.00,-1115951.00
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O+ density","cm-3",-7.282e+00,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.17,3651500.00,-3998695.00
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O2+ density","cm-3",-1.252e+01,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.65,5096024.00,-3185666.00
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T115503.156519,20090826T115815.250266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"position MSO [x,y,z]","km",-4662.785000,-12919.170000,-95.471590
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"H+ density","cm-3",-2.234e+02,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.65,1272974.00,-1022634.00
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"He++ density","cm-3",-1.646e+02,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.73,389367.20,-427502.10
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T115815.250266,20090826T120127.250266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"position MSO [x,y,z]","km",-4728.227000,-12908.300000,116.241700
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"H+ density","cm-3",-1.278e+01,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.43,932363.60,-729698.70
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"He++ density","cm-3",-9.805e+01,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.63,4340798.00,-168651.50
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O+ density","cm-3",1.345e+01,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.79,3028029.00,-3037201.00
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O2+ density","cm-3",-3.062e+01,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.20,4715221.00,1854300.00
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T120127.187769,20090826T120439.281517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"position MSO [x,y,z]","km",-4790.811000,-12889.580000,327.936800
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"H+ density","cm-3",-1.126e+01,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.59,857726.50,-645026.50
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"He++ density","cm-3",-7.259e+01,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.16,2605437.00,-1584551.00
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O+ density","cm-3",3.802e+01,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,2168044.00,-1569937.00
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O2+ density","cm-3",-8.941e+00,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.51,5796362.00,-471732.50
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T120439.281517,20090826T120751.250270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"position MSO [x,y,z]","km",-4850.482000,-12863.040000,539.416300
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"H+ density","cm-3",-1.248e+01,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.81,893959.00,-679164.70
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"He++ density","cm-3",-3.710e+01,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.06,1362380.00,-1419826.00
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O+ density","cm-3",-6.356e+01,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.09,238006.60,138984.90
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O2+ density","cm-3",-1.525e+00,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.19,4272705.00,-3601385.00
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T120751.250270,20090826T121103.312777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T121103.312777,20090826T121415.281521,"SENSOR",1,"position MSO [x,y,z]","km",-4907.212000,-12828.700000,750.569400
20090826T121103.312777,20090826T121415.281521,"SENSOR",1,"H+ density","cm-3",-1.527e+01,,
