20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"He++ density","cm-3",-2.092e+01,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.70,430130.70,-371.15
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O+ density","cm-3",1.310e+01,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.17,719674.70,-314776.00
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O2+ density","cm-3",1.045e+01,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.52,0.00,-0.00
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"position MSO [x,y,z]","km",1077.053000,-2841.298000,-6239.425000
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"H+ density","cm-3",-1.873e+02,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.23,3341582.00,-2625540.00
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"He++ density","cm-3",-1.639e+01,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.47,2051474.00,-1355120.00
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O+ density","cm-3",3.602e+00,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.95,270523.20,-69659.51
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O2+ density","cm-3",5.569e+00,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.55,42029.39,-29498.77
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T122815.499615,20090823T123127.437107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"position MSO [x,y,z]","km",949.479800,-3329.891000,-6339.860000
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"H+ density","cm-3",1.992e+01,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.30,351305.40,-127277.10
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"He++ density","cm-3",-1.302e+01,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.25,2000669.00,-1030953.00
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O+ density","cm-3",1.020e+00,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.12,482322.90,-286284.70
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O2+ density","cm-3",-3.290e+00,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.44,82371.95,-132006.00
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T123127.437107,20090823T123439.530865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"position MSO [x,y,z]","km",817.884700,-3804.608000,-6413.751000
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"H+ density","cm-3",-9.191e+00,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.39,247513.50,-230690.10
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"He++ density","cm-3",2.468e+01,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.46,616977.50,-2214250.00
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O+ density","cm-3",-3.025e+00,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.09,1080748.00,-1066580.00
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O2+ density","cm-3",-4.437e+00,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.98,65476.44,-234793.40
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T123439.530865,20090823T123751.499619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"position MSO [x,y,z]","km",683.198000,-4265.123000,-6463.655000
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"H+ density","cm-3",-5.922e+00,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.86,152837.00,-253858.90
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"He++ density","cm-3",2.851e+01,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.91,380912.70,-1508967.00
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O+ density","cm-3",1.248e+01,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.61,169308.10,-124805.20
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T123751.499619,20090823T124103.593366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"position MSO [x,y,z]","km",546.184200,-4711.325000,-6491.834000
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"H+ density","cm-3",1.428e+01,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.36,71728.07,-282941.20
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"He++ density","cm-3",2.271e+01,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.13,146652.30,-510550.90
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O+ density","cm-3",7.028e-01,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.57,5255518.00,-2113249.00
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T124103.593366,20090823T124415.562120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"position MSO [x,y,z]","km",407.492700,-5143.195000,-6500.285000
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"H+ density","cm-3",4.429e+01,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.91,70482.73,-332470.20
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"He++ density","cm-3",4.551e+01,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.97,189490.10,-380995.70
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O+ density","cm-3",1.569e+01,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.65,437418.30,-603559.10
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O2+ density","cm-3",1.218e+01,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,0.00,-0.00
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T124415.562120,20090823T124727.624617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"position MSO [x,y,z]","km",267.602200,-5561.006000,-6490.771000
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"H+ density","cm-3",3.083e+01,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.36,170161.70,-559892.30
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O+ density","cm-3",4.186e+00,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.82,129636.50,-453911.10
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T124727.624617,20090823T125039.718365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"position MSO [x,y,z]","km",127.043600,-5964.682000,-6464.862000
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"H+ density","cm-3",5.894e+01,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.46,729011.60,-841942.00
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"He++ density","cm-3",-9.573e+01,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.81,1807236.00,-2324898.00
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T125039.718365,20090823T125351.687118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"position MSO [x,y,z]","km",-13.823100,-6354.501000,-6423.958000
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"H+ density","cm-3",-3.802e+01,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.38,1242521.00,-1109561.00
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"He++ density","cm-3",-4.327e+01,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.46,1909362.00,-2108040.00
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O+ density","cm-3",2.961e+01,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,6856603.00,454473.00
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T125351.687118,20090823T125703.749615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"position MSO [x,y,z]","km",-154.695300,-6730.757000,-6369.295000
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"H+ density","cm-3",-4.340e+01,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.29,672216.70,-804268.80
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"He++ density","cm-3",-5.131e+01,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.19,1828249.00,-2093635.00
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O+ density","cm-3",-3.011e+01,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,0.00,0.00
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O2+ density","cm-3",-6.296e+00,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.36,1024746.00,-448856.20
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T125703.749615,20090823T130015.749614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"position MSO [x,y,z]","km",-295.237300,-7093.552000,-6302.017000
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"H+ density","cm-3",-4.042e+01,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.31,659544.20,-750498.30
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"He++ density","cm-3",-5.181e+01,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,1455472.00,-2030465.00
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O+ density","cm-3",2.886e+01,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,0.00,-0.00
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T130015.718368,20090823T130327.718368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"position MSO [x,y,z]","km",-4961.261000,-12282.770000,2876.390000
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"H+ density","cm-3",-1.656e+01,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.72,385527.60,-305285.50
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T154033.062140,20090823T154345.155888,"SENSOR",1,"He++ density","cm-3",      NaN,,
