20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"He++ density","cm-3",-2.477e+02,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.27,3974175.00,130645.60
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"position MSO [x,y,z]","km",1339.070000,-4188.913000,-5525.975000
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"H+ density","cm-3",-1.437e+02,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.40,7566074.00,-2409845.00
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"He++ density","cm-3",6.550e+01,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.88,4593856.00,-4396148.00
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T162938.522838,20090801T163250.616596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"position MSO [x,y,z]","km",1293.425000,-4693.676000,-5498.633000
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"H+ density","cm-3",4.530e+01,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.40,1969684.00,-2049589.00
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"He++ density","cm-3",3.675e+01,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.50,3546418.00,-3131499.00
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O+ density","cm-3",-8.444e+00,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.21,17209390.00,-7691138.00
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T163250.616596,20090801T163602.554089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"position MSO [x,y,z]","km",1242.595000,-5179.769000,-5449.360000
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"H+ density","cm-3",8.717e+00,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.47,2289590.00,-1849214.00
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"He++ density","cm-3",-1.484e+01,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.76,3486661.00,-3142572.00
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O+ density","cm-3",3.262e+01,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.88,11363330.00,-10805270.00
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O2+ density","cm-3",7.041e+01,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.59,772713.60,374925.50
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T163602.554089,20090801T163914.647847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"position MSO [x,y,z]","km",1187.297000,-5647.449000,-5380.623000
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"H+ density","cm-3",8.540e+00,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.02,2536046.00,-1864656.00
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"He++ density","cm-3",-2.150e+01,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.43,4989444.00,-3310265.00
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O+ density","cm-3",-3.880e+01,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.57,15281580.00,-94433.83
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O2+ density","cm-3",-1.145e+01,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.89,10272100.00,-3639562.00
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T163914.647847,20090801T164226.616590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"position MSO [x,y,z]","km",1128.154000,-6096.996000,-5294.572000
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"H+ density","cm-3",-1.905e+02,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-490.84,1609680.00,-2436172.00
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T164226.616590,20090801T164538.710338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"position MSO [x,y,z]","km",1065.699000,-6528.798000,-5193.081000
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"H+ density","cm-3",-4.127e-01,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.50,3015235.00,-2264357.00
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"He++ density","cm-3",-8.159e+00,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.15,4218354.00,-2550269.00
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O+ density","cm-3",4.944e+01,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.19,10218830.00,-9567905.00
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O2+ density","cm-3",2.657e+01,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.71,7904118.00,-9077437.00
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T164538.710338,20090801T164850.679091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"position MSO [x,y,z]","km",1000.389000,-6943.283000,-5077.790000
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"H+ density","cm-3",-4.924e+00,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.70,2751366.00,-2413964.00
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"He++ density","cm-3",-1.040e+01,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.38,7212620.00,-2526951.00
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O+ density","cm-3",7.311e+01,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.28,7330073.00,-5612423.00
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T164850.679091,20090801T165202.772839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"position MSO [x,y,z]","km",932.618500,-7340.928000,-4950.128000
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"H+ density","cm-3",-3.324e+01,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.99,2716055.00,-2987365.00
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"He++ density","cm-3",-3.139e+01,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.97,5148404.00,-4720031.00
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O+ density","cm-3",4.422e+01,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.72,18502160.00,-19409460.00
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T165202.772839,20090801T165514.772839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"position MSO [x,y,z]","km",-2962.237000,-5565.222000,8507.077000
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"H+ density","cm-3",-6.608e+01,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.90,2435292.00,-2943347.00
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"He++ density","cm-3",-1.460e+01,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.88,4726787.00,-3674984.00
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O+ density","cm-3",-1.333e+02,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,0.00,-0.00
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T210504.179169,20090801T210816.147922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"position MSO [x,y,z]","km",-2934.197000,-5219.459000,8500.779000
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.51,3208701.00,-3029607.00
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"He++ density","cm-3",-2.908e+01,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.29,13766510.00,-5931243.00
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O+ density","cm-3",9.500e+01,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.60,0.00,-0.00
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T210816.147922,20090801T211128.241680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"position MSO [x,y,z]","km",-2902.020000,-4866.371000,8482.536000
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"H+ density","cm-3",-1.203e+02,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.83,1572033.00,-1467840.00
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"He++ density","cm-3",-4.002e+01,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.74,7675009.00,-3900093.00
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O+ density","cm-3",-1.326e+01,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.04,14827310.00,-16115320.00
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T211128.241680,20090801T211440.210424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T211440.210424,20090801T211752.210428,"SENSOR",1,"position MSO [x,y,z]","km",-2865.517000,-4506.141000,8451.679000
20090801T211440.210424,20090801T211752.210428,"SENSOR",1,"H+ density","cm-3",-7.456e+01,,
20090801T211440.210424,20090801T211752.210428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.61,1926389.00,-2077445.00
20090801T211440.210424,20090801T211752.210428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T211440.210424,20090801T211752.210428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T211440.210424,20090801T211752.210428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
