20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"He++ density","cm-3",-4.040e+01,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.13,1024526.00,-1472686.00
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O+ density","cm-3",-1.676e+01,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.67,664377.70,-779755.30
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O2+ density","cm-3",-1.222e+01,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.95,544734.10,-754736.20
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T163818.124868,20090824T164130.218616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"position MSO [x,y,z]","km",-618.663600,-7712.974000,-6221.565000
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"H+ density","cm-3",-4.508e+01,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.82,684278.50,-776668.10
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"He++ density","cm-3",-5.115e+01,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.60,1802422.00,-2029711.00
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T164130.218616,20090824T164442.187369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"position MSO [x,y,z]","km",-760.297400,-8036.877000,-6126.054000
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"H+ density","cm-3",-4.064e+01,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.17,636562.30,-720388.10
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T164442.187369,20090824T164754.187369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"position MSO [x,y,z]","km",-4370.644000,-12982.300000,-218.144800
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"H+ density","cm-3",-3.364e+01,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.18,634138.50,-700658.90
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"He++ density","cm-3",-5.352e+01,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.16,1270459.00,-1836310.00
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T183019.093633,20090824T183331.156140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"position MSO [x,y,z]","km",-4439.755000,-12982.750000,-6.101798
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"H+ density","cm-3",-3.594e+01,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.26,729751.30,-608622.20
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"He++ density","cm-3",-6.247e+01,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.65,1354525.00,-1963258.00
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T183331.156140,20090824T183643.124894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"position MSO [x,y,z]","km",-4506.152000,-12975.260000,205.945900
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"H+ density","cm-3",-2.296e+01,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.41,731199.30,-627950.70
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"He++ density","cm-3",-1.916e+02,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.52,5397.85,3126.57
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T183643.124894,20090824T183955.187391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"position MSO [x,y,z]","km",-4569.825000,-12959.860000,417.937900
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"H+ density","cm-3",-4.512e+01,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.81,606122.30,-560065.40
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"He++ density","cm-3",-3.992e+01,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.44,1104464.00,-1603899.00
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O+ density","cm-3",1.308e+01,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,227376.50,-155944.70
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T183955.187391,20090824T184307.281138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"position MSO [x,y,z]","km",-4630.704000,-12936.590000,629.625100
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"H+ density","cm-3",-3.557e+01,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.07,567371.90,-627270.20
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"He++ density","cm-3",-4.919e+01,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.21,1212509.00,-1747008.00
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T184307.281138,20090824T184619.249892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"position MSO [x,y,z]","km",-4688.771000,-12905.460000,840.931000
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"H+ density","cm-3",-3.243e+01,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.85,752129.00,-678642.60
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"He++ density","cm-3",-1.956e+02,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.45,4423.86,2562.45
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O+ density","cm-3",-1.149e+01,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.00,202120.90,-227066.00
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O2+ density","cm-3",-1.710e+01,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.09,3534.21,2043.10
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T184619.249892,20090824T184931.343640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"position MSO [x,y,z]","km",-4743.993000,-12866.500000,1051.727000
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"H+ density","cm-3",-7.881e+01,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.19,1229315.00,-929452.60
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"He++ density","cm-3",6.842e+00,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.32,5949.20,869.97
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O+ density","cm-3",-7.278e+01,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.50,0.00,-0.00
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T184931.343640,20090824T185243.312393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"position MSO [x,y,z]","km",-4796.333000,-12819.730000,1261.886000
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"H+ density","cm-3",-5.373e+01,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.51,876336.50,-823167.30
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"He++ density","cm-3",6.946e+00,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.95,2723.45,398.31
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O+ density","cm-3",2.120e+00,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,2513.06,364.33
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O2+ density","cm-3",1.573e+00,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.50,2873.36,416.56
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T185243.312393,20090824T185555.406141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"position MSO [x,y,z]","km",-4845.755000,-12765.160000,1471.278000
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"H+ density","cm-3",-4.043e+01,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.69,581858.20,-670610.80
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"He++ density","cm-3",-6.636e+01,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.23,1423343.00,-2062287.00
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O+ density","cm-3",-3.749e+01,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.46,167203.90,-264250.70
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T185555.406141,20090824T185907.374895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"position MSO [x,y,z]","km",-4892.208000,-12702.820000,1679.723000
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"H+ density","cm-3",-3.861e+01,,
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.93,595459.70,-585660.00
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"He++ density","cm-3",-5.539e+01,,
20090824T185907.374895,20090824T190219.374894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.57,1276575.00,-1836441.00
