20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.43,1251852.00,-1043909.00
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O+ density","cm-3",-1.314e+01,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.40,1773484.00,-1180532.00
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O2+ density","cm-3",1.221e+00,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.36,0.00,0.00
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T023609.878055,20090831T023921.971803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"position MSO [x,y,z]","km",-5515.899000,-12547.510000,697.913700
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"H+ density","cm-3",-3.481e+01,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.35,971203.60,-868671.80
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"He++ density","cm-3",-2.202e+02,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.57,7953.82,4694.88
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O+ density","cm-3",3.048e+01,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,0.00,0.00
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T023921.971803,20090831T024233.940556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"position MSO [x,y,z]","km",-5562.707000,-12490.820000,908.451400
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"H+ density","cm-3",-3.981e+01,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.34,926042.00,-911711.40
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"He++ density","cm-3",-1.568e+02,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.44,1548399.00,-2110232.00
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T024233.940556,20090831T024546.034314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"position MSO [x,y,z]","km",-5606.100000,-12426.470000,1118.432000
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"H+ density","cm-3",-3.861e+01,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.96,885927.20,-863613.90
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"He++ density","cm-3",-1.936e+02,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.65,5286306.00,3407205.00
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O+ density","cm-3",-6.970e+00,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,319352.60,-410350.70
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O2+ density","cm-3",1.300e+00,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.36,0.00,-0.00
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T024546.034314,20090831T024858.003058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"position MSO [x,y,z]","km",-5646.030000,-12354.440000,1327.723000
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"H+ density","cm-3",-4.530e+01,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.36,991710.30,-977411.90
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"He++ density","cm-3",-1.779e+02,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.90,1102894.00,-1514172.00
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O+ density","cm-3",-7.338e+01,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.21,0.00,0.00
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O2+ density","cm-3",-5.177e+01,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.88,0.00,0.00
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T024858.003058,20090831T025210.096805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"position MSO [x,y,z]","km",-5682.451000,-12274.740000,1536.189000
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"H+ density","cm-3",-5.606e+01,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.89,1071521.00,-960672.70
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"He++ density","cm-3",5.030e+00,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.53,4379.78,676.59
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O+ density","cm-3",-2.739e+01,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,1851850.00,-1646066.00
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O2+ density","cm-3",-3.845e+01,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.57,0.00,0.00
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T025210.096805,20090831T025522.065559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"position MSO [x,y,z]","km",-5715.308000,-12187.360000,1743.678000
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"H+ density","cm-3",-3.949e+01,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.42,968260.10,-926092.00
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"He++ density","cm-3",-2.170e+02,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.72,964783.10,185178.00
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O+ density","cm-3",4.701e+01,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,388418.90,205259.80
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T025522.065559,20090831T025834.128056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"position MSO [x,y,z]","km",-5744.555000,-12092.280000,1950.082000
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"H+ density","cm-3",-7.872e+01,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.61,1061709.00,-802250.50
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"He++ density","cm-3",5.803e+00,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.67,2335.66,359.79
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O+ density","cm-3",-2.583e+01,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.95,3997293.00,-1468912.00
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T025834.128056,20090831T030146.128055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"position MSO [x,y,z]","km",-5770.133000,-11989.490000,2155.226000
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"H+ density","cm-3",-5.116e+01,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.79,1147108.00,-971773.80
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"He++ density","cm-3",-3.907e+01,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.20,1240054.00,-1768806.00
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T030146.096809,20090831T030458.190557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"position MSO [x,y,z]","km",-5791.987000,-11878.970000,2358.997000
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"H+ density","cm-3",-4.662e+01,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.80,859644.70,-891564.50
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"He++ density","cm-3",-5.358e+01,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.62,1475833.00,-2088502.00
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T030458.190557,20090831T030810.159311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"position MSO [x,y,z]","km",-5810.056000,-11760.680000,2561.229000
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"H+ density","cm-3",-4.980e+01,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.47,868327.60,-856000.90
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"He++ density","cm-3",-1.566e+02,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.07,2982466.00,-1102263.00
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O+ density","cm-3",-1.323e+01,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.15,231832.80,-349591.40
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T030810.159311,20090831T031122.253069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"position MSO [x,y,z]","km",-5824.277000,-11634.620000,2761.766000
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"H+ density","cm-3",-7.690e+01,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.05,846189.00,-797799.90
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"He++ density","cm-3",-4.864e+01,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.46,1753275.00,-2099676.00
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O+ density","cm-3",1.692e+01,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.27,6942334.00,-359125.60
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T031122.253069,20090831T031434.221812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T031434.221812,20090831T031746.315570,"SENSOR",1,"position MSO [x,y,z]","km",-5834.583000,-11500.740000,2960.449000
20090831T031434.221812,20090831T031746.315570,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20090831T031434.221812,20090831T031746.315570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.88,531860.80,-454545.60
20090831T031434.221812,20090831T031746.315570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T031434.221812,20090831T031746.315570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
