20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"He++ density","cm-3",-3.166e+01,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.02,5221691.00,-2386514.00
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O+ density","cm-3",1.747e+01,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.06,1432769.00,-360543.30
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T010942.247623,20090816T011254.341381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"position MSO [x,y,z]","km",1086.462000,-3341.273000,-6050.988000
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"H+ density","cm-3",-6.123e+01,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.86,2515164.00,-1844940.00
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"He++ density","cm-3",-6.719e+01,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.97,2048813.00,-1796977.00
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O+ density","cm-3",-1.097e+01,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.44,922563.80,-1255295.00
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O2+ density","cm-3",2.153e+01,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.70,0.00,-0.00
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T011254.341381,20090816T011606.278883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"position MSO [x,y,z]","km",984.783300,-3839.442000,-6106.331000
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"H+ density","cm-3",-8.855e+01,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.71,2026022.00,-1605961.00
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"He++ density","cm-3",-6.012e+01,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.51,2467645.00,-2296492.00
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O+ density","cm-3",-2.829e+01,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.61,844991.90,-665829.70
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O2+ density","cm-3",-2.342e+01,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.83,127312.00,-200746.80
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T011606.278883,20090816T011918.372631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"position MSO [x,y,z]","km",879.033200,-4321.973000,-6136.685000
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"H+ density","cm-3",-1.190e+02,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.13,1341231.00,-1369905.00
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"He++ density","cm-3",1.834e+01,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.91,3008248.00,-2416362.00
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O+ density","cm-3",4.803e+01,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.94,506638.70,242834.80
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T011918.372631,20090816T012230.341385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"position MSO [x,y,z]","km",770.035400,-4788.720000,-6144.582000
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"H+ density","cm-3",-7.925e+01,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.06,2337482.00,-2256803.00
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"He++ density","cm-3",-6.034e+01,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.72,3485265.00,-3288910.00
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O+ density","cm-3",2.862e+01,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.80,7982700.00,1159550.00
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T012230.341385,20090816T012542.435133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"position MSO [x,y,z]","km",658.473300,-5239.728000,-6132.246000
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"H+ density","cm-3",-7.213e+01,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.59,2570077.00,-2025983.00
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"He++ density","cm-3",1.254e+01,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.44,2157053.00,-681091.60
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O+ density","cm-3",6.751e+01,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.16,7163825.00,-181847.10
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T012542.435133,20090816T012854.403896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"position MSO [x,y,z]","km",544.921400,-5675.143000,-6101.632000
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"H+ density","cm-3",-7.491e+01,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.82,2494516.00,-1982796.00
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"He++ density","cm-3",-2.722e+01,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.43,2560489.00,-2833660.00
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O+ density","cm-3",2.669e+01,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.85,6042088.00,-6816359.00
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O2+ density","cm-3",4.972e+01,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.61,3532.75,-5257.43
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T012854.403896,20090816T013206.497644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"position MSO [x,y,z]","km",429.865300,-6095.184000,-6054.465000
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"H+ density","cm-3",-9.232e+01,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.01,2658394.00,-2009982.00
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"He++ density","cm-3",-7.207e+00,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.80,1380306.00,-1164451.00
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O+ density","cm-3",-9.560e+01,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.42,0.00,-0.00
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O2+ density","cm-3",-2.354e+01,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.08,15426120.00,8645456.00
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T013206.497644,20090816T013518.466388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"position MSO [x,y,z]","km",313.727400,-6500.082000,-5992.275000
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"H+ density","cm-3",-4.202e+01,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.01,1527876.00,-1472836.00
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"He++ density","cm-3",-6.097e+01,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.07,2914580.00,-3486154.00
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O+ density","cm-3",5.355e+01,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.37,549951.30,176747.10
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O2+ density","cm-3",2.664e+01,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.59,-0.00,0.00
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T013518.466388,20090816T013830.528895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"position MSO [x,y,z]","km",196.840800,-6890.197000,-5916.405000
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"H+ density","cm-3",-9.167e+01,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.43,2266718.00,-1759037.00
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"He++ density","cm-3",-5.447e+00,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.64,1072264.00,-1088849.00
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O+ density","cm-3",-1.309e+01,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.15,9294694.00,-14235020.00
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O2+ density","cm-3",-6.729e+01,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.24,37881.89,-55057.49
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T013830.528895,20090816T014142.528899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"position MSO [x,y,z]","km",79.536400,-7265.743000,-5828.078000
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"H+ density","cm-3",-8.555e+01,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.92,2179971.00,-1738291.00
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"He++ density","cm-3",7.401e+00,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.90,1215669.00,-276233.10
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O+ density","cm-3",-8.663e+01,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.68,0.00,-0.00
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T014142.528899,20090816T014454.528898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"position MSO [x,y,z]","km",-4287.373000,-11610.150000,4819.085000
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"H+ density","cm-3",-4.371e+01,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.71,1900375.00,-1575499.00
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"He++ density","cm-3",-6.440e+01,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.72,2889430.00,-3916923.00
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O+ density","cm-3",7.395e+01,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.53,4116.61,-6123.33
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090816T044024.122746,20090816T044336.060239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090816T044336.060239,20090816T044648.153997,"SENSOR",1,"position MSO [x,y,z]","km",-4303.491000,-11447.400000,4995.444000
20090816T044336.060239,20090816T044648.153997,"SENSOR",1,"H+ density","cm-3",-4.237e+01,,
20090816T044336.060239,20090816T044648.153997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.74,1358371.00,-1438742.00
20090816T044336.060239,20090816T044648.153997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090816T044336.060239,20090816T044648.153997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
