20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T123828.845714,20090828T124140.814468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"position MSO [x,y,z]","km",-5334.927000,-12520.600000,1430.892000
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"H+ density","cm-3",-4.227e+01,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.53,1015816.00,-1034016.00
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T124140.814468,20090828T124452.908216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"position MSO [x,y,z]","km",-5374.898000,-12446.130000,1639.003000
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"H+ density","cm-3",-3.852e+01,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.76,928610.30,-876064.70
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O+ density","cm-3",5.979e+01,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.20,0.00,0.00
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T124452.908216,20090828T124804.876969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"position MSO [x,y,z]","km",-5411.532000,-12363.940000,1846.099000
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"H+ density","cm-3",-4.389e+01,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.73,864455.30,-941306.80
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O+ density","cm-3",-8.064e+00,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.15,633349.20,-880667.90
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T124804.876969,20090828T125116.970717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"position MSO [x,y,z]","km",-5444.782000,-12274.020000,2052.041000
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"H+ density","cm-3",-4.803e+01,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.64,816575.50,-842191.40
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O+ density","cm-3",1.326e+01,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.72,2824183.00,-3502529.00
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T125116.970717,20090828T125428.939481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"position MSO [x,y,z]","km",-5474.595000,-12176.380000,2256.674000
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"H+ density","cm-3",-6.071e+01,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.69,1069983.00,-1098821.00
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T125428.939481,20090828T125741.001978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"position MSO [x,y,z]","km",-5500.924000,-12070.980000,2459.888000
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"H+ density","cm-3",-4.198e+01,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.83,943387.90,-861500.50
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O+ density","cm-3",-8.421e+00,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.64,792637.20,-892532.80
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O2+ density","cm-3",1.420e+00,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.05,0.00,0.00
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T125741.001978,20090828T130053.001977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"position MSO [x,y,z]","km",-5523.708000,-11957.830000,2661.504000
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"H+ density","cm-3",-5.317e+01,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.24,1046225.00,-935504.70
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O+ density","cm-3",3.487e+01,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.25,0.00,-0.00
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T130052.970721,20090828T130405.064478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"position MSO [x,y,z]","km",-5542.895000,-11836.880000,2861.405000
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"H+ density","cm-3",-5.881e+01,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.46,835377.30,-945420.60
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"He++ density","cm-3",-3.690e+01,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.51,1306237.00,-1815659.00
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O+ density","cm-3",3.332e+01,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.00,25571.89,-16799.88
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O2+ density","cm-3",2.202e+01,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.19,0.00,-0.00
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T130405.064478,20090828T130717.033222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"position MSO [x,y,z]","km",-5558.423000,-11708.130000,3059.418000
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"H+ density","cm-3",-4.567e+01,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.98,776839.50,-995635.20
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O+ density","cm-3",-2.377e+00,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.43,963890.60,-769659.30
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T130717.033222,20090828T131029.126981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"position MSO [x,y,z]","km",-5570.227000,-11571.550000,3255.386000
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"H+ density","cm-3",-4.906e+01,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.36,809073.40,-902277.80
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"He++ density","cm-3",-2.579e+02,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.29,2096151.00,-1224815.00
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O+ density","cm-3",8.895e+00,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.30,1180537.00,-869289.00
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T131029.126981,20090828T131341.095724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"position MSO [x,y,z]","km",-5578.243000,-11427.110000,3449.143000
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"H+ density","cm-3",-5.816e+01,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.55,1372772.00,-809775.70
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"He++ density","cm-3",-2.359e+01,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.41,912652.60,-1262528.00
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O+ density","cm-3",-2.778e+01,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.48,4341.88,2541.97
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T131341.095724,20090828T131653.189472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"position MSO [x,y,z]","km",-5582.401000,-11274.780000,3640.518000
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"H+ density","cm-3",-4.577e+01,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.34,1543200.00,-872103.10
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T131653.189472,20090828T132005.158236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
