20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O+ density","cm-3",-1.014e+01,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.56,1143276.00,-697823.10
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O2+ density","cm-3",-7.824e+00,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.45,1568855.00,-1003594.00
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T063611.971874,20090831T063923.940628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"position MSO [x,y,z]","km",1058.824000,-2616.645000,-6464.579000
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"H+ density","cm-3",-3.363e+00,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.39,224078.30,-75052.07
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O+ density","cm-3",-7.604e+00,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.36,1099856.00,-722514.80
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O2+ density","cm-3",-6.961e+00,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.20,664456.30,-508988.20
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T063923.940628,20090831T064236.003125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"position MSO [x,y,z]","km",904.883400,-3083.082000,-6594.302000
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"H+ density","cm-3",-3.151e+00,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.73,252180.30,-125541.70
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"He++ density","cm-3",5.536e+01,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.29,1292938.00,-425921.30
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O+ density","cm-3",-1.388e+00,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.52,1072109.00,-778640.00
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O2+ density","cm-3",2.149e+00,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.63,223657.20,-244338.00
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T064236.003125,20090831T064547.971878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"position MSO [x,y,z]","km",747.276100,-3537.251000,-6697.662000
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"H+ density","cm-3",6.180e+00,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.98,262235.90,-326199.60
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"He++ density","cm-3",-1.441e+01,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.52,61394.82,-158397.00
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O+ density","cm-3",-1.242e+00,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.75,478245.50,-759269.40
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O2+ density","cm-3",-3.449e+00,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.89,191029.70,-411891.60
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T064547.971878,20090831T064900.065626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"position MSO [x,y,z]","km",586.960700,-3978.772000,-6777.038000
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"H+ density","cm-3",-2.452e+01,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.51,289577.20,-428257.90
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O+ density","cm-3",-1.020e+01,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.26,367062.80,-426654.50
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O2+ density","cm-3",-1.613e+01,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.24,0.00,-0.00
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T064900.065626,20090831T065212.034380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"position MSO [x,y,z]","km",424.721200,-4407.473000,-6834.549000
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"H+ density","cm-3",-7.404e+00,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.62,376427.60,-467919.50
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"He++ density","cm-3",-1.715e+01,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.37,1332695.00,-1374618.00
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O+ density","cm-3",-6.650e+00,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.46,664319.10,-722356.10
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O2+ density","cm-3",-5.555e+00,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.61,471737.80,-831247.20
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T065212.034380,20090831T065524.128126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"position MSO [x,y,z]","km",261.211300,-4823.302000,-6872.077000
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"H+ density","cm-3",-6.601e+01,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.56,557696.00,-608039.80
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"He++ density","cm-3",-6.409e+01,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.92,1610442.00,-2278875.00
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O+ density","cm-3",-2.381e+01,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.65,2516903.00,-1757204.00
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O2+ density","cm-3",-8.378e-01,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.50,0.00,-0.00
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T065524.128126,20090831T065836.096881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"position MSO [x,y,z]","km",97.018680,-5226.195000,-6891.291000
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"H+ density","cm-3",-4.620e+01,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.69,845108.70,-874579.20
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"He++ density","cm-3",-7.907e+01,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.09,1798689.00,-2567027.00
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O+ density","cm-3",-2.366e+01,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.99,2194182.00,151068.10
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O2+ density","cm-3",-1.701e+01,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.81,0.00,0.00
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T065836.096881,20090831T070148.096880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"position MSO [x,y,z]","km",-67.529850,-5616.568000,-6893.691000
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"H+ density","cm-3",-4.215e+01,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.10,890674.80,-881951.20
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"He++ density","cm-3",-2.219e+02,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.84,1543740.00,211026.00
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O+ density","cm-3",4.719e+00,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.86,3230681.00,590900.20
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T070148.190629,20090831T070500.190634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"position MSO [x,y,z]","km",-231.884100,-5994.175000,-6880.606000
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"H+ density","cm-3",-5.568e+01,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.04,656048.30,-712630.80
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"He++ density","cm-3",-6.513e+01,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.29,1673594.00,-2354205.00
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T070500.190634,20090831T070812.221889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"position MSO [x,y,z]","km",-395.779900,-6359.345000,-6853.235000
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"H+ density","cm-3",-4.759e+01,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.01,890353.10,-985884.20
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"He++ density","cm-3",-6.258e+01,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.89,1662929.00,-2364415.00
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O+ density","cm-3",-5.794e+00,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.63,164734.30,-177977.80
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T070812.221889,20090831T071124.221884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"position MSO [x,y,z]","km",-558.961400,-6712.323000,-6812.649000
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"H+ density","cm-3",-4.591e+01,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.32,841746.70,-916335.50
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T071124.221884,20090831T071436.315632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"position MSO [x,y,z]","km",-721.146400,-7053.219000,-6759.827000
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"H+ density","cm-3",-5.266e+01,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.95,984009.00,-969994.00
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T071436.315632,20090831T071748.284385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
