20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T032438.274772,20090807T032750.368520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"position MSO [x,y,z]","km",1242.496000,-3627.043000,-5735.467000
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"H+ density","cm-3",-1.305e+02,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.49,3139434.00,-2620020.00
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"He++ density","cm-3",-1.804e+02,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.04,0.00,0.00
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T032750.368520,20090807T033102.337273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"position MSO [x,y,z]","km",1177.548000,-4140.091000,-5751.599000
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.73,2685160.00,-1449847.00
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"He++ density","cm-3",-8.609e+01,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.90,2372020.00,-831017.10
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T033102.337273,20090807T033414.431021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"position MSO [x,y,z]","km",1107.550000,-4635.546000,-5743.223000
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"H+ density","cm-3",-2.679e+01,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.18,355894.90,-407061.40
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"He++ density","cm-3",-3.582e+01,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.39,1089691.00,-837445.10
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O+ density","cm-3",-7.429e+00,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.08,1683663.00,-1160196.00
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O2+ density","cm-3",-1.337e+01,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.45,2447867.00,-1432610.00
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T033414.431021,20090807T033726.399775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"position MSO [x,y,z]","km",1033.320000,-5113.388000,-5713.024000
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"H+ density","cm-3",-1.047e+02,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.14,5287270.00,-2672960.00
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"He++ density","cm-3",-4.825e+01,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.23,998081.00,-140990.10
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-172,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O+ density","cm-3",-5.518e+01,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-167.17,22262.47,12836.89
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O2+ density","cm-3",-3.964e+01,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-117.85,21345.59,12308.20
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T033726.399775,20090807T034038.462272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"position MSO [x,y,z]","km",955.509700,-5573.968000,-5663.315000
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"H+ density","cm-3",-2.598e+01,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.00,2206965.00,-551415.10
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"He++ density","cm-3",-4.818e+01,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.93,3726860.00,11032.90
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O+ density","cm-3",-1.679e+01,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.82,18808650.00,3190534.00
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O2+ density","cm-3",5.223e+01,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.65,19263550.00,7075959.00
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T034038.462272,20090807T034350.556019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"position MSO [x,y,z]","km",874.753000,-6017.251000,-5596.166000
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"H+ density","cm-3",-5.828e+00,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.95,1089280.00,-977063.90
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"He++ density","cm-3",-7.066e+01,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.38,1048101.00,-965008.10
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O+ density","cm-3",2.754e+01,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.60,7201623.00,-1560722.00
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O2+ density","cm-3",-5.585e+01,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.15,1509196.00,580672.00
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T034350.556019,20090807T034702.493522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"position MSO [x,y,z]","km",791.521600,-6443.716000,-5513.348000
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"H+ density","cm-3",-1.289e+01,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.04,1286265.00,-1054151.00
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"He++ density","cm-3",-1.992e+01,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.74,2932147.00,-1604968.00
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O+ density","cm-3",6.025e+01,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,2418.71,-3704.95
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O2+ density","cm-3",-4.329e+00,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.10,7915425.00,-3805017.00
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T034702.493522,20090807T035014.587270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"position MSO [x,y,z]","km",706.234900,-6853.762000,-5416.422000
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"H+ density","cm-3",-1.075e+01,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.01,1327708.00,-1081834.00
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"He++ density","cm-3",3.991e+00,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.73,2553947.00,221404.50
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O+ density","cm-3",-6.361e+00,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.58,8278813.00,-2222100.00
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O2+ density","cm-3",-2.567e+01,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.21,7305936.00,-1282904.00
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T035014.587270,20090807T035326.556033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"position MSO [x,y,z]","km",619.288500,-7247.647000,-5306.808000
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"H+ density","cm-3",-1.137e+01,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.08,1285348.00,-1088670.00
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"He++ density","cm-3",-3.269e+01,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.14,6457668.00,-3364729.00
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O+ density","cm-3",2.886e+01,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.95,7487306.00,-2995672.00
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T035326.556033,20090807T035638.556033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"position MSO [x,y,z]","km",-3282.599000,-5899.917000,8155.427000
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"H+ density","cm-3",-9.742e+01,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.73,518167.30,-514154.50
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"He++ density","cm-3",-6.821e+01,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.42,1982026.00,-2746437.00
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O+ density","cm-3",-1.623e+01,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.17,1016314.00,-675292.70
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O2+ density","cm-3",-7.440e+00,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.86,160133.40,-174004.50
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T080459.306085,20090807T080811.274838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"position MSO [x,y,z]","km",-3239.413000,-5555.909000,8169.116000
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"H+ density","cm-3",-8.734e+01,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.31,382953.30,-512347.20
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"He++ density","cm-3",-1.229e+02,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.50,1199190.00,-1239190.00
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O+ density","cm-3",8.877e+00,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.83,2235748.00,-3756073.00
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T080811.274838,20090807T081123.368596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T081123.368596,20090807T081435.368591,"SENSOR",1,"position MSO [x,y,z]","km",-3191.655000,-5204.072000,8171.321000
20090807T081123.368596,20090807T081435.368591,"SENSOR",1,"H+ density","cm-3",-9.124e+01,,
20090807T081123.368596,20090807T081435.368591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.32,343531.40,-398115.90
20090807T081123.368596,20090807T081435.368591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T081123.368596,20090807T081435.368591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T081123.368596,20090807T081435.368591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
