20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T132338.336560,20090804T132650.430318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"position MSO [x,y,z]","km",1261.673000,-4093.955000,-5643.247000
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"H+ density","cm-3",-1.931e+01,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.49,5751500.00,-6064908.00
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T132650.430318,20090804T133002.399072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"position MSO [x,y,z]","km",1203.765000,-4596.652000,-5629.122000
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"H+ density","cm-3",9.261e+00,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.62,5628308.00,-5406123.00
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"He++ density","cm-3",-4.377e+01,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-292.68,3125040.00,-3193443.00
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T133002.399072,20090804T133314.492820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"position MSO [x,y,z]","km",1141.070000,-5081.227000,-5592.747000
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"H+ density","cm-3",-8.062e+01,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.58,723957.10,-821379.70
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"He++ density","cm-3",3.755e+00,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.52,1283457.00,-1928575.00
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T133314.492820,20090804T133626.461573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"position MSO [x,y,z]","km",1074.313000,-5547.815000,-5536.575000
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"H+ density","cm-3",-6.315e+01,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.07,1063578.00,-1081113.00
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"He++ density","cm-3",-6.433e+01,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.40,5030238.00,-3295416.00
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O+ density","cm-3",-9.824e+00,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.80,1858775.00,-1714596.00
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T133626.461573,20090804T133938.524070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"position MSO [x,y,z]","km",1004.100000,-5996.734000,-5462.735000
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"H+ density","cm-3",-4.383e+01,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.92,1674757.00,-1586313.00
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"He++ density","cm-3",-2.638e+02,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.68,216022.70,-298593.30
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O+ density","cm-3",-2.184e+01,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.26,14805310.00,8703041.00
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T133938.524070,20090804T134250.492823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"position MSO [x,y,z]","km",930.950200,-6428.368000,-5373.079000
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"H+ density","cm-3",-4.527e+01,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.02,1410346.00,-1495911.00
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"He++ density","cm-3",-2.699e+02,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.58,10418.32,5591.44
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O+ density","cm-3",2.180e+01,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.20,5147285.00,-6317824.00
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T134250.492823,20090804T134602.586571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"position MSO [x,y,z]","km",855.320500,-6843.070000,-5269.245000
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"H+ density","cm-3",-5.541e+01,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.96,2183177.00,-1631423.00
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"He++ density","cm-3",-1.950e+02,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.11,20610930.00,10946940.00
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O+ density","cm-3",-6.207e+01,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.11,6298257.00,-6913531.00
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T134602.586571,20090804T134914.555325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"position MSO [x,y,z]","km",777.619400,-7241.158000,-5152.702000
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"H+ density","cm-3",-5.407e+01,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.08,1617968.00,-1710103.00
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"He++ density","cm-3",-9.531e+01,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.27,4972066.00,-5531647.00
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O+ density","cm-3",-1.016e+01,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.56,387516.10,-403701.50
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T134914.555325,20090804T135226.555324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"position MSO [x,y,z]","km",-3260.813000,-9728.906000,7336.630000
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"H+ density","cm-3",-5.000e+01,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.74,1333991.00,-1483995.00
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"He++ density","cm-3",-2.723e+02,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.85,7889.39,4236.83
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O+ density","cm-3",4.226e+01,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.07,2910.04,-871.16
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T171732.305380,20090804T172044.399138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"position MSO [x,y,z]","km",-3270.761000,-9490.509000,7454.667000
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"H+ density","cm-3",-3.206e+01,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.23,1870371.00,-1513108.00
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"H+ qf lowEcountratio","unitless",143,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"He++ density","cm-3",-4.069e+02,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.97,0.00,-0.00
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O+ qf lowEcountratio","unitless",143,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T172044.399138,20090804T172356.367891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"position MSO [x,y,z]","km",-3278.056000,-9244.446000,7566.681000
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"H+ density","cm-3",-9.210e+01,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.56,2180213.00,-1716535.00
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"He++ density","cm-3",2.545e+01,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.13,23371.58,2638.14
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090804T172356.367891,20090804T172708.461639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"position MSO [x,y,z]","km",-3282.615000,-8990.704000,7672.406000
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"H+ density","cm-3",-3.506e+01,,
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.23,1231321.00,-1416663.00
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"He++ density","cm-3",-3.861e+01,,
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.11,2097856.00,-3250758.00
20090804T172708.461639,20090804T173020.430393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
