20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"He++ density","cm-3",-5.236e+01,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.37,773697.90,-307989.00
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O+ density","cm-3",-7.097e+00,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.36,473076.70,-310963.60
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O2+ density","cm-3",-4.629e+00,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.77,123354.60,-114837.10
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T180110.839547,20090813T180422.808301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"position MSO [x,y,z]","km",1092.261000,-3587.363000,-5988.372000
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"H+ density","cm-3",-5.675e+01,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.08,597474.60,14021.27
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"He++ density","cm-3",4.397e-01,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.77,788047.20,-250018.90
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O+ density","cm-3",-2.456e+00,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.10,701048.90,-574730.40
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O2+ density","cm-3",-1.953e+00,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.86,336364.90,-275059.10
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T180422.808301,20090813T180734.902049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"position MSO [x,y,z]","km",998.243100,-4084.586000,-6025.031000
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"H+ density","cm-3",-5.371e+01,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.99,626873.30,-651566.10
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"He++ density","cm-3",-5.992e+01,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.39,1618671.00,-1018050.00
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O+ density","cm-3",-1.324e+01,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.32,2395947.00,-565491.50
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O2+ density","cm-3",-1.160e+01,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.25,330879.10,-665000.40
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T180734.902049,20090813T181046.870792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"position MSO [x,y,z]","km",900.217100,-4565.581000,-6037.696000
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"H+ density","cm-3",-6.403e+01,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.39,709397.10,-821685.00
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"He++ density","cm-3",-6.140e+01,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.10,2023178.00,-1526780.00
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O+ density","cm-3",-4.644e+00,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.26,600725.10,-240535.10
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O2+ density","cm-3",-7.528e+00,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.00,262109.30,-367833.30
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T181046.870792,20090813T181358.964550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"position MSO [x,y,z]","km",798.949900,-5030.328000,-6028.831000
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"H+ density","cm-3",-6.922e+01,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.26,1260688.00,-1190555.00
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"He++ density","cm-3",-6.728e+01,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.69,2379979.00,-3053713.00
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T181358.964550,20090813T181710.933294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"position MSO [x,y,z]","km",695.086000,-5478.940000,-6000.593000
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"H+ density","cm-3",-4.534e+01,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.41,962339.50,-1103456.00
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"He++ density","cm-3",-5.266e+01,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.54,1804321.00,-2690774.00
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O+ density","cm-3",-6.298e+01,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.17,0.00,-0.00
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T181710.933294,20090813T182023.027042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"position MSO [x,y,z]","km",589.178700,-5911.583000,-5954.880000
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"H+ density","cm-3",-4.447e+01,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.48,1481331.00,-1276353.00
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"He++ density","cm-3",-5.333e+01,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.68,2253384.00,-2481899.00
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O2+ density","cm-3",4.254e+01,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.40,0.00,-0.00
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T182023.027042,20090813T182334.964544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"position MSO [x,y,z]","km",481.681400,-6328.558000,-5893.362000
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"H+ density","cm-3",-4.043e+01,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.30,985433.30,-1102856.00
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"He++ density","cm-3",-5.183e+01,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.60,1982510.00,-2560136.00
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T182334.964544,20090813T182647.058292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"position MSO [x,y,z]","km",372.979300,-6730.197000,-5817.507000
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T182647.058292,20090813T182959.027056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"position MSO [x,y,z]","km",263.418800,-7116.788000,-5728.629000
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"H+ density","cm-3",-4.260e+01,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.45,982772.70,-1107996.00
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"He++ density","cm-3",-5.813e+01,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.75,1903691.00,-2767448.00
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T182959.027056,20090813T183311.120803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"position MSO [x,y,z]","km",153.281800,-7488.696000,-5627.886000
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T183311.120803,20090813T183623.120803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"position MSO [x,y,z]","km",-4075.222000,-11307.550000,5376.800000
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"H+ density","cm-3",-2.864e+01,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.90,1217248.00,-1110753.00
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"He++ density","cm-3",-9.443e+01,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.55,3044330.00,-3342602.00
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O+ density","cm-3",-7.674e+01,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,0.00,0.00
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090813T213552.620843,20090813T213904.683350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090813T213904.683350,20090813T214216.777097,"SENSOR",1,"position MSO [x,y,z]","km",-4089.083000,-11128.970000,5543.849000
20090813T213904.683350,20090813T214216.777097,"SENSOR",1,"H+ density","cm-3",-3.367e+01,,
20090813T213904.683350,20090813T214216.777097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.60,1535329.00,-1313095.00
20090813T213904.683350,20090813T214216.777097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090813T213904.683350,20090813T214216.777097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090813T213904.683350,20090813T214216.777097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090813T213904.683350,20090813T214216.777097,"SENSOR",1,"He++ density","cm-3",-1.964e+02,,
