20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O+ density","cm-3",-1.898e+01,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.46,1658836.00,-3699991.00
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T171719.993719,20090807T172031.962472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"position MSO [x,y,z]","km",1118.669000,-4431.921000,-5771.995000
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"H+ density","cm-3",-2.139e+02,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.04,1172541.00,65090.00
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T172031.962472,20090807T172344.056220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"position MSO [x,y,z]","km",1043.560000,-4915.911000,-5752.129000
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"H+ density","cm-3",-7.459e+01,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.35,1608519.00,-2401041.00
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T172344.056220,20090807T172656.024974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"position MSO [x,y,z]","km",964.729400,-5382.473000,-5711.872000
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T172656.024974,20090807T173008.087470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"position MSO [x,y,z]","km",882.788900,-5831.869000,-5653.363000
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"H+ density","cm-3",-2.772e+02,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.16,1214855.00,-957663.70
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T173008.087470,20090807T173320.056224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"position MSO [x,y,z]","km",798.258200,-6264.435000,-5578.469000
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T173320.056224,20090807T173632.149971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"position MSO [x,y,z]","km",711.594500,-6680.479000,-5488.838000
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"H+ density","cm-3",-1.639e+02,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.27,6614379.00,2293091.00
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T173632.149971,20090807T173944.118725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"position MSO [x,y,z]","km",623.185400,-7080.378000,-5385.920000
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"H+ density","cm-3",-3.544e+01,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.90,974411.50,-744849.00
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O+ density","cm-3",6.314e-01,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.10,1120295.00,-1269018.00
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O2+ density","cm-3",2.316e+01,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.86,0.00,-0.00
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T173944.118725,20090807T174256.212483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"position MSO [x,y,z]","km",533.358200,-7464.550000,-5270.991000
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"H+ density","cm-3",-5.794e+01,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.23,808749.40,-793196.20
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O+ density","cm-3",3.382e+01,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.83,3600002.00,-1092892.00
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T174256.212483,20090807T174608.212483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"position MSO [x,y,z]","km",-3528.215000,-10343.770000,6717.877000
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"H+ density","cm-3",-5.015e+01,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.81,1142568.00,-1316397.00
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O+ density","cm-3",-8.305e+01,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.94,0.00,-0.00
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T210121.900029,20090807T210433.868772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"position MSO [x,y,z]","km",-3538.561000,-10125.480000,6854.927000
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"H+ density","cm-3",-5.808e+01,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.45,1218307.00,-1245075.00
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.59,4140179.00,-1508407.00
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O+ density","cm-3",3.108e+00,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.57,1821481.00,-1673145.00
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T210433.868772,20090807T210745.962520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"position MSO [x,y,z]","km",-3546.187000,-9899.431000,6986.728000
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"H+ density","cm-3",-4.969e+01,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.45,1443228.00,-1377252.00
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"He++ density","cm-3",-4.644e+01,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.76,5827189.00,-4240293.00
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O+ density","cm-3",-8.327e+00,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.31,812160.90,-1173999.00
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O2+ density","cm-3",-5.948e+01,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.59,0.00,-0.00
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090807T210745.962520,20090807T211057.931273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"position MSO [x,y,z]","km",-3551.020000,-9665.616000,7113.043000
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"H+ density","cm-3",-1.566e+01,,
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.11,1287559.00,-1356620.00
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090807T211057.931273,20090807T211410.025021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
