20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"He++ density","cm-3",-5.466e+01,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.17,1629405.00,-1699331.00
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O+ density","cm-3",-8.616e+00,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.15,716146.20,-856221.40
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T030954.656441,20090826T031306.718937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"position MSO [x,y,z]","km",-808.838900,-7927.525000,-6246.122000
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"H+ density","cm-3",-4.504e+01,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.98,539350.60,-647070.20
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"He++ density","cm-3",-6.047e+01,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.19,1389122.00,-1930117.00
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O+ density","cm-3",1.994e+01,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.20,687129.20,-311458.90
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T031306.718937,20090826T031618.718937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"position MSO [x,y,z]","km",-4442.146000,-12917.920000,-625.133400
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"H+ density","cm-3",4.589e+00,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.60,7570025.00,193565.50
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O+ density","cm-3",2.241e+01,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.57,1245086.00,627759.50
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T045547.625211,20090826T045859.593954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"position MSO [x,y,z]","km",-4515.072000,-12928.160000,-413.741400
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"H+ density","cm-3",3.491e+01,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.27,2006179.00,580271.70
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"He++ density","cm-3",4.512e+01,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.98,3258400.00,1721697.00
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O+ density","cm-3",1.599e+01,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.05,1677188.00,-1782458.00
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O2+ density","cm-3",1.732e+01,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.92,2371.67,-1311.39
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T045859.593954,20090826T050211.593953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"position MSO [x,y,z]","km",-4585.254000,-12930.460000,-202.008400
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T050211.656461,20090826T050523.656455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"position MSO [x,y,z]","km",-4652.622000,-12924.850000,9.814700
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"H+ density","cm-3",1.958e+01,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.40,1976764.00,535776.20
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"He++ density","cm-3",6.752e+01,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.12,4753202.00,2096656.00
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O+ density","cm-3",1.296e+01,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,1092303.00,220389.30
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T050523.656455,20090826T050835.718952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"position MSO [x,y,z]","km",-4717.150000,-12911.360000,221.615400
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"He++ density","cm-3",6.048e+01,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.63,4581087.00,1731423.00
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T050835.718952,20090826T051147.687706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"position MSO [x,y,z]","km",-4778.816000,-12890.020000,433.299600
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"H+ density","cm-3",4.719e+01,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.53,1808404.00,652763.50
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"He++ density","cm-3",5.995e+01,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.93,4350148.00,1912535.00
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O+ density","cm-3",-3.147e+01,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,12059.67,8442.71
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T051147.687706,20090826T051459.781454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"position MSO [x,y,z]","km",-4837.576000,-12860.860000,644.704300
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"H+ density","cm-3",1.377e+01,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.98,1581779.00,415671.00
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"He++ density","cm-3",4.792e+01,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.18,3915641.00,1909111.00
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O+ density","cm-3",6.305e+00,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.54,3859269.00,968291.70
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T051459.781454,20090826T051811.718956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"position MSO [x,y,z]","km",-4893.400000,-12823.890000,855.718600
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O+ density","cm-3",1.629e+01,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.87,0.00,-0.00
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T051811.718956,20090826T052123.812704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"position MSO [x,y,z]","km",-4946.256000,-12779.140000,1066.231000
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"H+ density","cm-3",4.753e+01,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.48,576891.70,185845.50
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"He++ density","cm-3",4.787e+01,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.07,1197524.00,417400.50
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O+ density","cm-3",1.432e+01,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.26,2917197.00,-400307.70
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O2+ density","cm-3",4.592e+00,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.51,758914.00,78010.49
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T052123.812704,20090826T052435.781457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"position MSO [x,y,z]","km",-4996.101000,-12726.600000,1276.096000
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"H+ density","cm-3",5.444e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.30,724114.00,-68765.04
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"He++ density","cm-3",6.187e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.78,1022206.00,-122566.60
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O+ density","cm-3",1.384e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.63,3368465.00,-146415.50
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O2+ density","cm-3",-2.381e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.01,0.00,0.00
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T052435.781457,20090826T052747.875205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"position MSO [x,y,z]","km",-5042.897000,-12666.310000,1485.183000
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"H+ density","cm-3",-2.942e+01,,
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.42,665943.40,-336181.70
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"He++ density","cm-3",-2.263e+01,,
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.45,1079183.00,-714206.10
20090826T052747.875205,20090826T053059.843959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
