20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"He++ density","cm-3",-3.051e+01,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.08,1525402.00,-48996.43
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T054904.874988,20090825T055216.937495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"position MSO [x,y,z]","km",998.027700,-3044.464000,-6350.443000
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"H+ density","cm-3",-6.562e+01,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,151930.50,-52379.77
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"He++ density","cm-3",-5.045e+01,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.21,2142215.00,460356.90
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T055216.937495,20090825T055528.906238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"position MSO [x,y,z]","km",862.071400,-3521.435000,-6443.446000
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"H+ density","cm-3",-6.183e+01,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.16,1858022.00,-1568014.00
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"He++ density","cm-3",-1.966e+01,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.91,1815778.00,-921044.90
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O+ density","cm-3",1.395e+01,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.09,318739.70,-449577.70
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O2+ density","cm-3",7.329e+00,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.50,259699.30,-366302.10
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T055528.906238,20090825T055840.999996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"position MSO [x,y,z]","km",722.702200,-3984.712000,-6511.280000
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"H+ density","cm-3",-7.619e+01,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.88,119004.70,-98660.11
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"He++ density","cm-3",3.479e+00,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.79,1152564.00,-390715.10
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T055840.999996,20090825T060152.999995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"position MSO [x,y,z]","km",580.793400,-4433.982000,-6556.298000
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.27,4029065.00,-2095614.00
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"He++ density","cm-3",9.820e+00,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.26,709129.90,-534232.10
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T060152.968739,20090825T060505.062487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"position MSO [x,y,z]","km",437.008800,-4869.300000,-6580.606000
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"H+ density","cm-3",-5.118e+01,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.58,4083905.00,-2444908.00
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"He++ density","cm-3",-3.064e+01,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.29,1306145.00,-1021664.00
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T060505.062487,20090825T060817.031240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"position MSO [x,y,z]","km",291.943800,-5290.678000,-6586.051000
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"H+ density","cm-3",-6.651e+01,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.38,724082.00,-727288.10
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"He++ density","cm-3",-4.411e+01,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.91,1467813.00,-208982.30
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O+ density","cm-3",1.041e+01,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.81,5032558.00,-348838.30
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O2+ density","cm-3",8.457e+00,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.70,4857602.00,-1843821.00
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T060817.031240,20090825T061129.124989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"position MSO [x,y,z]","km",146.101100,-5698.203000,-6574.274000
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"H+ density","cm-3",-8.857e+01,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.06,167661.30,-153378.30
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"He++ density","cm-3",-4.696e+01,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.79,1592169.00,-584588.40
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T061129.124989,20090825T061441.062501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"position MSO [x,y,z]","km",-0.116478,-6092.082000,-6546.737000
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"H+ density","cm-3",-4.827e+01,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.25,701218.50,-570435.60
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"He++ density","cm-3",-2.545e+01,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.54,2599714.00,-932870.00
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O+ density","cm-3",5.056e+00,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.01,4137718.00,-1456276.00
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O2+ density","cm-3",1.332e+01,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.06,3645395.00,-2238586.00
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T061441.062501,20090825T061753.156249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"position MSO [x,y,z]","km",-146.369200,-6472.550000,-6504.739000
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"H+ density","cm-3",-1.319e+01,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.04,875610.20,-691927.30
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"He++ density","cm-3",-4.418e+01,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.91,1893946.00,-1743230.00
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O+ density","cm-3",2.592e+01,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.21,4844008.00,-1690326.00
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O2+ density","cm-3",-3.030e+01,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.81,5606819.00,3246533.00
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T061753.156249,20090825T062105.125003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"position MSO [x,y,z]","km",-292.345200,-6839.801000,-6449.448000
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"H+ density","cm-3",-1.477e+01,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.82,933193.80,-665666.00
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"He++ density","cm-3",-1.100e+02,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.19,613922.90,-210940.10
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T062105.125003,20090825T062417.218751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"position MSO [x,y,z]","km",-437.787500,-7194.076000,-6381.912000
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"H+ density","cm-3",-2.430e+01,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.94,800619.80,-743717.30
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"He++ density","cm-3",-3.595e+01,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.20,3689180.00,-1385504.00
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O+ density","cm-3",-1.588e-01,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.01,4737773.00,-6860370.00
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O2+ density","cm-3",-2.517e+01,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.81,4189853.00,1319061.00
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090825T062417.218751,20090825T062729.187504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"position MSO [x,y,z]","km",-582.474900,-7535.620000,-6303.075000
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"H+ density","cm-3",-1.801e+01,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.60,886514.60,-688796.50
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"He++ density","cm-3",-2.102e+01,,
20090825T062729.187504,20090825T063041.281252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.51,2457985.00,-1505548.00
