20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O+ density","cm-3",9.614e+00,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.32,0.00,0.00
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T075029.740674,20121203T075341.709438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"position MSO [x,y,z]","km",1856.582000,276.191600,-6856.888000
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"H+ density","cm-3",-2.552e+02,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.82,4672914.00,1105635.00
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T075341.709438,20121203T075653.803196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"position MSO [x,y,z]","km",1982.680000,-138.383100,-7119.103000
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"H+ density","cm-3",9.288e+01,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.88,512213.20,370494.40
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"He++ density","cm-3",-1.608e+02,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-273.89,17678970.00,824059.20
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O+ density","cm-3",2.260e+01,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.03,213957.30,9195.59
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T075653.803196,20121203T080005.803194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"position MSO [x,y,z]","km",2100.971000,-552.326000,-7353.407000
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"H+ density","cm-3",2.356e+01,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.81,448864.80,115088.50
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"He++ density","cm-3",-3.059e+01,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.50,2514707.00,3726134.00
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T080005.740698,20121203T080317.834456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"position MSO [x,y,z]","km",2211.917000,-964.473400,-7562.016000
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"H+ density","cm-3",-1.227e+02,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.92,5738500.00,2428159.00
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"He++ density","cm-3",5.388e+01,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.00,231000.60,270233.60
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O+ density","cm-3",1.426e+01,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.66,91363.24,63067.09
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T080317.834456,20121203T080629.803220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"position MSO [x,y,z]","km",2315.862000,-1373.609000,-7746.748000
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"H+ density","cm-3",5.202e+01,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.76,939984.80,441545.50
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"He++ density","cm-3",5.090e+01,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.54,441455.10,688301.30
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O+ density","cm-3",-4.567e+01,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.47,0.00,0.00
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T080629.803220,20121203T080941.896968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"position MSO [x,y,z]","km",2413.160000,-1778.841000,-7909.302000
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"H+ density","cm-3",5.976e+01,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.91,1087569.00,627785.70
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"He++ density","cm-3",8.931e+01,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.41,3911512.00,3052689.00
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O+ density","cm-3",1.416e+01,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.54,7812802.00,986990.00
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T080941.896968,20121203T081253.865731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"position MSO [x,y,z]","km",2504.144000,-2179.456000,-8051.213000
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"H+ density","cm-3",5.276e+01,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.66,730910.00,737124.30
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"He++ density","cm-3",1.194e+02,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.14,700640.20,1708801.00
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O+ density","cm-3",-8.936e+01,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.25,0.00,0.00
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O2+ density","cm-3",-6.379e+01,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.82,0.00,-0.00
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T081253.865731,20121203T081605.959489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"position MSO [x,y,z]","km",2589.122000,-2574.882000,-8173.871000
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"H+ density","cm-3",6.305e+01,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.56,461532.30,993898.90
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"He++ density","cm-3",4.464e+01,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.75,863976.30,971260.00
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T081605.959489,20121203T081917.928243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"position MSO [x,y,z]","km",2668.377000,-2964.628000,-8278.527000
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"H+ density","cm-3",6.131e+01,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.87,381911.40,981447.70
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"He++ density","cm-3",4.674e+01,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.37,1143680.00,733756.80
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O+ density","cm-3",-3.238e+01,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.69,4703092.00,9030346.00
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T081917.928243,20121203T082229.990750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"position MSO [x,y,z]","km",2742.184000,-3348.359000,-8366.334000
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"H+ density","cm-3",6.811e+01,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.84,351643.20,899644.00
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"He++ density","cm-3",2.730e+01,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.50,592140.30,1609793.00
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O+ density","cm-3",5.384e+00,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.54,8154.65,-1989.33
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T082229.990750,20121203T082541.959513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"position MSO [x,y,z]","km",2810.799000,-3725.810000,-8438.336000
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"H+ density","cm-3",4.751e+01,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.64,387611.90,998077.70
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"He++ density","cm-3",6.288e+01,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.39,2432499.00,830035.10
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O+ density","cm-3",-2.861e+01,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.32,0.00,-0.00
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T082541.959513,20121203T082854.053271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"position MSO [x,y,z]","km",2874.450000,-4096.741000,-8495.476000
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"H+ density","cm-3",5.075e+01,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.25,468993.70,926919.20
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"He++ density","cm-3",5.928e+01,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.48,1116170.00,1449115.00
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T082854.053271,20121203T083206.053271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
