20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"He++ density","cm-3",3.923e+01,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.42,955136.40,1345651.00
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O+ density","cm-3",9.417e+01,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.78,2510158.00,718609.10
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T200655.330239,20121222T201007.423997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"position MSO [x,y,z]","km",1943.828000,1289.163000,-6741.940000
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"H+ density","cm-3",5.677e+01,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.34,1138781.00,1039518.00
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"He++ density","cm-3",7.536e+01,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.41,3339170.00,1346553.00
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O2+ density","cm-3",-7.616e+01,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.49,0.00,-0.00
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T201007.423997,20121222T201319.392750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"position MSO [x,y,z]","km",1996.013000,919.631600,-7082.137000
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"H+ density","cm-3",4.006e+01,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.96,414005.90,1061576.00
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"He++ density","cm-3",4.456e+01,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.83,1259753.00,929300.30
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O+ density","cm-3",1.002e+02,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.15,2076.03,5958.85
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T201319.392750,20121222T201631.486508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"position MSO [x,y,z]","km",2040.449000,546.507400,-7394.922000
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"H+ density","cm-3",3.958e+01,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.39,451254.20,1228686.00
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"He++ density","cm-3",6.288e+01,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.82,1944517.00,3412774.00
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O+ density","cm-3",4.249e+01,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,7646481.00,9714483.00
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T201631.486508,20121222T201943.455272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"position MSO [x,y,z]","km",2077.784000,171.458100,-7682.048000
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"H+ density","cm-3",3.606e+01,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,477350.10,1288980.00
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"He++ density","cm-3",3.534e+01,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.00,843354.00,967012.90
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O+ density","cm-3",1.689e+01,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.63,5693923.00,17314480.00
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O2+ density","cm-3",-5.277e+01,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,0.00,0.00
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T201943.455272,20121222T202255.549030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"position MSO [x,y,z]","km",2108.591000,-204.122200,-7945.109000
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"H+ density","cm-3",4.376e+01,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.49,397951.10,1197612.00
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"He++ density","cm-3",3.489e+01,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.25,402092.30,817501.00
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O+ density","cm-3",6.868e+01,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.73,2472699.00,10581870.00
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O2+ density","cm-3",6.902e+01,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.78,556448.90,-76132.83
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T202255.549030,20121222T202607.486522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"position MSO [x,y,z]","km",2133.391000,-579.144300,-8185.614000
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"H+ density","cm-3",4.340e+01,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.19,393218.60,1187729.00
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"He++ density","cm-3",4.954e+01,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.11,1459195.00,2911770.00
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O+ density","cm-3",4.526e+00,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.39,6200255.00,12968380.00
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O2+ density","cm-3",-5.270e+01,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.60,0.00,0.00
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T202607.486522,20121222T202919.580280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"position MSO [x,y,z]","km",2152.647000,-952.715800,-8404.938000
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"H+ density","cm-3",4.497e+01,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.64,370683.10,1116362.00
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"He++ density","cm-3",4.422e+01,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.69,1211171.00,2037836.00
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O+ density","cm-3",1.060e+02,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.94,24505.40,86638.97
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O2+ density","cm-3",-3.261e+01,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.94,0.00,0.00
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T202919.580280,20121222T203231.549044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"position MSO [x,y,z]","km",2166.771000,-1324.041000,-8604.305000
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"H+ density","cm-3",4.497e+01,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.37,337585.80,1056255.00
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"He++ density","cm-3",2.849e+01,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.49,2179573.00,1375479.00
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O+ density","cm-3",-4.046e+01,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.62,0.00,0.00
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T203231.549044,20121222T203543.642802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"position MSO [x,y,z]","km",2176.137000,-1692.486000,-8784.856000
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"H+ density","cm-3",5.457e+01,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.96,486278.80,1400350.00
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"He++ density","cm-3",4.008e+01,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.39,699865.40,1044513.00
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O+ density","cm-3",5.348e+01,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.26,5055932.00,12307120.00
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O2+ density","cm-3",3.717e+01,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.09,3283131.00,14056940.00
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T203543.642802,20121222T203855.611555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"position MSO [x,y,z]","km",2181.081000,-2057.519000,-8947.635000
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"H+ density","cm-3",3.732e+01,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.75,392805.20,1179714.00
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"He++ density","cm-3",3.989e+01,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.35,308317.00,890896.60
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O+ density","cm-3",-6.520e+01,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,0.00,-0.00
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T203855.611555,20121222T204207.705313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"position MSO [x,y,z]","km",2181.908000,-2418.697000,-9093.600000
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"H+ density","cm-3",3.734e+01,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.76,381919.60,1223991.00
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"He++ density","cm-3",3.693e+01,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.03,944348.50,1216228.00
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O+ density","cm-3",-4.409e+01,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.99,3964750.00,13827200.00
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O2+ density","cm-3",6.585e+01,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.91,0.00,-0.00
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121222T204207.705313,20121222T204519.674077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"position MSO [x,y,z]","km",2177.806000,-2849.351000,-9248.759000
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"H+ density","cm-3",3.636e+01,,
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.67,314653.80,1017708.00
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"He++ density","cm-3",1.283e+02,,
20121222T204519.674077,20121222T204951.674080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.72,1170415.00,1991221.00
