20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"He++ density","cm-3",-3.120e+00,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.96,758219.20,729022.40
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O+ density","cm-3",2.101e-01,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.91,891791.70,369410.80
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O2+ density","cm-3",-5.710e+00,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.45,457813.40,458364.70
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T111525.724111,20121218T111837.786618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"position MSO [x,y,z]","km",1845.597000,1257.584000,-6613.679000
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"H+ density","cm-3",-4.116e+01,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.05,541487.70,261362.20
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"He++ density","cm-3",-1.866e+01,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.77,2271607.00,687634.40
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O+ density","cm-3",-6.717e+00,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.43,1112435.00,213983.10
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O2+ density","cm-3",-6.760e+00,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.85,1839921.00,356317.40
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T111837.786618,20121218T112149.755382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"position MSO [x,y,z]","km",1916.637000,877.425000,-6952.292000
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"H+ density","cm-3",-1.371e+01,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.15,797444.20,224732.70
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"He++ density","cm-3",1.110e+01,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.30,6180674.00,2304156.00
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O+ density","cm-3",-4.501e+01,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-186.75,4285727.00,924473.40
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O2+ density","cm-3",-4.973e+01,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.02,42099920.00,2278519.00
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T112149.755382,20121218T112501.849139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"position MSO [x,y,z]","km",1979.764000,493.614700,-7262.290000
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"H+ density","cm-3",1.764e+01,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.10,803095.40,72909.06
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"He++ density","cm-3",2.969e+01,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.92,1908177.00,1411.54
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T112501.849139,20121218T112813.817893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"position MSO [x,y,z]","km",2035.589000,107.955700,-7545.584000
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"H+ density","cm-3",1.791e+01,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.45,507968.40,61919.73
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"He++ density","cm-3",2.395e+01,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.76,5666846.00,321762.00
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O+ density","cm-3",-7.872e+01,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-199.27,7376450.00,984078.40
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O2+ density","cm-3",-4.286e+01,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-141.52,20696900.00,942274.90
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T112813.817893,20121218T113125.911651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"position MSO [x,y,z]","km",2084.662000,-278.089300,-7803.932000
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"H+ density","cm-3",1.380e+01,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.47,678362.50,2824.55
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"He++ density","cm-3",2.013e+01,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-285.44,7722632.00,-84343.72
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O+ density","cm-3",1.015e+01,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.52,116928.10,-1898.52
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O2+ density","cm-3",6.330e+00,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.29,0.00,0.00
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T113125.911651,20121218T113437.880405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"position MSO [x,y,z]","km",2127.480000,-663.328000,-8038.946000
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"H+ density","cm-3",1.980e+01,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.45,731230.20,68852.43
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"He++ density","cm-3",-8.817e+01,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-277.55,4062641.00,3710313.00
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O+ density","cm-3",-2.123e+00,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.34,0.00,0.00
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T113437.880405,20121218T113749.974162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"position MSO [x,y,z]","km",2164.491000,-1046.785000,-8252.097000
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"H+ density","cm-3",4.328e+01,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.90,562827.30,318055.30
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"He++ density","cm-3",2.852e+01,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.94,314633.90,224175.80
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O+ density","cm-3",9.916e+00,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.57,2872710.00,887568.60
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T113749.974162,20121218T114101.942926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"position MSO [x,y,z]","km",2196.096000,-1427.627000,-8444.713000
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"H+ density","cm-3",6.319e+01,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.80,437353.10,857949.40
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"He++ density","cm-3",7.921e+00,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-253.44,5265444.00,12561710.00
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T114101.942926,20121218T114414.005433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"position MSO [x,y,z]","km",2222.665000,-1805.225000,-8618.040000
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"H+ density","cm-3",6.993e+01,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.75,1571523.00,849702.60
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O+ density","cm-3",-2.201e+01,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.54,0.00,0.00
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O2+ density","cm-3",-1.614e+01,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.10,0.00,-0.00
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T114414.005433,20121218T114725.974186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"position MSO [x,y,z]","km",2244.529000,-2179.062000,-8773.211000
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"H+ density","cm-3",3.952e+01,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.52,296683.50,984272.70
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O+ density","cm-3",1.644e+01,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.91,141430.20,541088.10
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T114725.974186,20121218T115038.067944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"position MSO [x,y,z]","km",2261.987000,-2548.655000,-8911.236000
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"H+ density","cm-3",7.122e+01,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.96,154478.80,603021.90
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O+ density","cm-3",1.992e+00,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.61,0.00,-0.00
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121218T115038.067944,20121218T115350.036698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121218T115350.036698,20121218T115702.036697,"SENSOR",1,"position MSO [x,y,z]","km",2275.310000,-2913.536000,-9033.027000
20121218T115350.036698,20121218T115702.036697,"SENSOR",1,"H+ density","cm-3",5.764e+01,,
20121218T115350.036698,20121218T115702.036697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.52,204800.10,756557.80
20121218T115350.036698,20121218T115702.036697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121218T115350.036698,20121218T115702.036697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121218T115350.036698,20121218T115702.036697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121218T115350.036698,20121218T115702.036697,"SENSOR",1,"He++ density","cm-3",      NaN,,
